06325 o
03515 n
03477 a
03352 is
03111 la
02218 e
02117 j
01042 li
00968 kaj
00859 as
00780 est
00671 mal
00628 de
00580 ant
00572 mi
00551 ne
00530 i
00518 en
00478 si
00472 al
00457 vi
00433 dig
00421 ŝi
00388 ig
00382 sed
00327 u
00311 ĝi
00307 iĝ
00299 dir
00269 it
00249 ke
00243 in
00236 sur
00231 os
00228 tio
00222 ili
00219 int
00204 post
00196 kun
00196 ir
00194 kiu
00193 ĉe
00190 el
00188 graf
00185 rigard
00183 antaŭ
00181 nur
00177 ni
00176 pli
00165 ist
00164 nov
00163 jun
00160 vid
00158 por
00158 ĉeval
00157 kiam
00154 pov
00153 nun
00153 et
00150 tiu
00150 eg
00150 ankaŭ
00147 re
00144 pri
00142 patr
00142 aĵ
00141 ul
00134 tie
00132 per
00129 kri
00127 oni
00124 ven
00123 star
00119 kiel
00117 ankoraŭ
00115 jam
00115 ad
00114 labor
00114 ĉar
00113 for
00112 man
00107 us
00107 far
00106 serv
00106 pro
00105 kvazaŭ
00104 ĉi
00103 kio
00103 ja
00103 ali
00100 ebl
00099 infan
00096 blank
00094 kelk
00094 grand
00093 sen
00092 dom
00091 vol
00091 ol
00091 okul
00091 ĉu
00090 ej
00088 supr
00088 kap
00087 vir
00087 respond
00087 ĉiu
00085 il
00084 plen
00083 dum
00082 cert
00081 unu
00081 rajd
00080 ek
00079 edz
00079 dev
00078 bon
00077 aŭd
00076 sci
00075 mult
00073 super
00072 tag
00072 long
00072 ĵet
00071 sid
00070 plu
00070 mar
00070 di
00069 tiel
00068 pren
00068 ĉambr
00066 ter
00066 da
00066 aŭ
00065 parol
00064 demand
00063 mort
00063 lum
00063 kontraŭ
00063 jes
00062 jar
00062 foj
00061 um
00061 proksim
00061 inter
00061 du
00061 alt
00060 rapid
00060 hav
00059 turn
00059 se
00058 temp
00058 rid
00058 knab
00058 kie
00058 iom
00057 mem
00057 akv
00056 tim
00056 laŭ
00056 fin
00055 subit
00055 pens
00055 neni
00055 ĉirkaŭ
00055 ar
00054 fort
00054 em
00053 tia
00053 lev
00051 sub
00051 je
00051 ec
00050 silent
00050 preskaŭ
00050 pord
00050 kovr
00050 ĝis
00050 ĉef
00049 las
00048 vesper
00048 hom
00048 ĉiam
00048 apud
00047 tri
00047 bril
00046 tut
00046 rest
00046 rakont
00045 jen
00045 at
00044 viv
00044 trans
00044 tiam
00044 port
00044 polder
00044 do
00044 ĉapitr
00043 ŝtorm
00043 plej
00043 part
00042 sam
00042 nokt
00041 vok
00041 okaz
00041 manĝ
00041 laŭt
00041 flank
00040 trov
00040 estr
00040 ekster
00040 ĉio
00039 vizaĝ
00039 tabl
00039 ŝajn
00039 moment
00039 land
00039 iu
00038 tra
00038 prem
00038 help
00038 eĉ
00038 don
00037 vent
00037 nu
00037 hejm
00037 flug
00037 dek
00036 vort
00036 trankvil
00036 rimark
00036 kuŝ
00035 rajt
00035 opini
00035 kamp
00035 fil
00035 dis
00035 daŭr
00034 preter
00033 kapt
00033 best
00032 voj
00032 klar
00032 flus
00031 vast
00031 ten
00031 sol
00031 nord
00031 dik
00031 an
00031 ambaŭ
00031 akr
00030 vetur
00030 tamen
00030 sufiĉ
00030 sinjor
00030 met
00030 halt
00030 brak
00030 bat
00029 stal
00029 lok
00029 konduk
00029 kon
00029 komenc
00029 afer
00028 zorg
00028 tir
00028 pas
00028 montr
00028 marsk
00028 kial
00028 kat
00028 hel
00028 firm
00027 trem
00027 son
00027 salt
00027 lun
00027 kompren
00027 flu
00027 fenestr
00027 bird
00026 romp
00026 preĝ
00026 posed
00026 mez
00026 last
00026 dorm
00026 ĉes
00026 baldaŭ
00026 atent
00025 sent
00025 kapabl
00025 fos
00025 amas
00024 vilaĝ
00024 varm
00024 tro
00024 on
00024 okcident
00024 ofic
00024 nom
00024 mov
00024 mastr
00024 krom
00024 har
00024 furioz
00024 ferm
00024 danc
00023 voĉ
00023 ver
00023 ruĝ
00023 konstru
00023 iv
00023 hodiaŭ
00023 bru
00023 bien
00022 strang
00022 sek
00022 saĝ
00022 ord
00022 hund
00021 reg
00021 ont
00021 etend
00021 dank
00020 nigr
00020 mev
00020 larĝ
00020 kost
00020 kares
00020 ĉiel
00020 bord
00019 sun
00019 skrib
00019 ricev
00019 profund
00019 oft
00019 lit
00019 koler
00019 ĵus
00019 instru
00019 gast
00019 cent
00019 bezon
00018 sekv
00018 prudent
00018 prav
00018 paŝ
00018 ordon
00018 muĝ
00018 ind
00018 grund
00018 ĝoj
00018 fiks
00018 diabl
00018 ag
00017 tuk
00017 tuj
00017 somer
00017 ŝirm
00017 kuraĝ
00017 krur
00017 kor
00017 kol
00017 kia
00017 io
00017 intenc
00017 iam
00017 argil
00017 aper
00017 amik
00016 spir
00016 propr
00016 printemp
00016 pastr
00016 ond
00016 nek
00016 neces
00016 mur
00016 maten
00016 loĝ
00016 kiom
00016 kalkul
00016 insul
00016 dezir
00016 decid
00016 aŭskult
00016 apenaŭ
00015 tre
00015 terur
00015 ring
00015 rekt
00015 poŝ
00015 or
00015 okup
00015 kaŭz
00015 kar
00015 hor
00015 glob
00015 ge
00015 fal
00015 bub
00015 bov
00015 blov
00015 angul
00014 veter
00014 util
00014 trink
00014 ŝultr
00014 ŝaf
00014 permes
00014 pel
00014 pal
00014 pajl
00014 mezur
00014 malgraŭ
00014 kvar
00014 kur
00014 kluz
00014 kies
00014 intern
00014 fris
00014 ating
00014 aer
00013 vintr
00013 urb
00013 paŝt
00013 ot
00013 lud
00013 laŭd
00013 huf
00013 herb
00013 frost
00013 flustr
00013 fend
00013 babil
00013 am
00012 tuŝ
00012 tomb
00012 ripar
00012 pen
00012 pec
00012 orient
00012 murmur
00012 kutim
00012 kaŝ
00012 gaj
00012 flirt
00012 feliĉ
00012 danĝer
00012 apog
00012 anas
00011 volont
00011 vigl
00011 uz
00011 tiom
00011 ŝton
00011 serĉ
00011 send
00011 renkont
00011 puŝ
00011 pied
00011 pend
00011 neniam
00011 memor
00011 liber
00011 kvankam
00011 kontent
00011 konsent
00011 id
00011 griz
00011 glas
00011 fotel
00011 brust
00011 av
00011 atend
00011 aspekt
00010 vend
00010 tegment
00010 sukces
00010 ŝov
00010 sku
00010 skelet
00010 serioz
00010 sang
00010 ripoz
00010 pur
00010 ost
00010 ok
00010 nub
00010 moŝt
00010 libr
00010 krut
00010 krepusk
00010 kred
00010 komun
00010 glaci
00010 fum
00010 fraksen
00010 favor
00010 facil
00010 dron
00010 bapt
00010 aĉet
00009 vip
00009 tondr
00009 taŭg
00009 sud
00009 statur
00009 ŝir
00009 ŝat
00009 san
00009 ripet
00009 rand
00009 prov
00009 pet
00009 nask
00009 mantel
00009 lini
00009 lig
00009 lert
00009 ĝen
00009 ĝem
00009 gard
00009 fest
00009 fajr
00009 dub
00009 ĉagren
00009 buŝ
00008 vizit
00008 vitr
00008 ties
00008 tial
00008 spirit
00008 sovaĝ
00008 sign
00008 sel
00008 sekret
00008 ŝarĝ
00008 propon
00008 projekt
00008 pra
00008 pluv
00008 plaŭd
00008 pez
00008 parti
00008 orel
00008 ombr
00008 nebul
00008 naz
00008 morgaŭ
00008 mond
00008 kvin
00008 koncern
00008 klin
00008 klak
00008 kaduk
00008 garb
00008 frap
00008 forges
00008 famili
00008 elekt
00008 dezert
00008 desegn
00008 dekstr
00008 dekliv
00008 brun
00008 boat
00008 blu
00008 balanc
00008 aŭtun
00008 arĝent
00008 akcept
00008 aĝ
00007 venk
00007 traf
00007 tavol
00007 stri
00007 spron
00007 ŝlim
00007 simil
00007 ŝaŭm
00007 sankt
00007 ŝanĝ
00007 sabl
00007 rilat
00007 rifuz
00007 revizi
00007 profil
00007 plor
00007 pac
00007 ordinar
00007 obstin
00007 medit
00007 mart
00007 manier
00007 kulp
00007 kuir
00007 konkurs
00007 kav
00007 indulg
00007 honor
00007 ĝust
00007 grav
00007 genu
00007 frunt
00007 fost
00007 forn
00007 fork
00007 flav
00007 fingr
00007 fier
00007 fidel
00007 fel
00007 esper
00007 er
00007 eben
00007 dung
00007 dimanĉ
00007 ceter
00007 cel
00007 brut
00007 batal
00007 ard
00007 aparten
00007 anstataŭ
00007 angor
00007 ampleks
00007 agrabl
00007 administr
00007 aĉ
00006 viŝ
00006 vic
00006 vest
00006 valor
00006 urĝ
00006 teren
00006 tabak
00006 spec
00006 solen
00006 signif
00006 riproĉ
00006 rev
00006 rab
00006 pruv
00006 postul
00006 plend
00006 plan
00006 pere
00006 par
00006 pan
00006 mok
00006 mank
00006 lan
00006 kusen
00006 kurac
00006 kresk
00006 kre
00006 krak
00006 kompat
00006 kolor
00006 kandel
00006 hered
00006 gren
00006 funebr
00006 fund
00006 fru
00006 frot
00006 fiŝ
00006 difekt
00006 des
00006 dens
00006 blek
00006 bel
00006 baston
00006 barel
00006 arbitraci
00006 akir
00006 afabl
00005 vag
00005 tur
00005 trik
00005 transport
00005 taler
00005 superstiĉ
00005 stat
00005 ŝrank
00005 skiz
00005 skabel
00005 semajn
00005 sekur
00005 sav
00005 rost
00005 rat
00005 rad
00005 prezent
00005 pret
00005 preciz
00005 posten
00005 plumb
00005 pint
00005 paroĥ
00005 pardon
00005 oktobr
00005 nep
00005 mord
00005 monat
00005 mir
00005 manik
00005 maĉ
00005 log
00005 lip
00005 lign
00005 leg
00005 lav
00005 korp
00005 konvink
00005 kontrol
00005 kart
00005 jung
00005 invit
00005 inund
00005 interes
00005 hieraŭ
00005 graci
00005 glut
00005 german
00005 ĝerm
00005 fraŭl
00005 fortik
00005 form
00005 fid
00005 fald
00005 eŭklid
00005 etern
00005 ekzist
00005 eks
00005 disput
00005 ĉap
00005 brid
00005 ben
00005 arb
00005 aranĝ
00005 anser
00004 zum
00004 verd
00004 vang
00004 valid
00004 uj
00004 teg
00004 tabul
00004 ŝut
00004 sum
00004 sufer
00004 streĉ
00004 ŝtel
00004 ŝpar
00004 ŝovel
00004 sever
00004 septembr
00004 seĝ
00004 sat
00004 salut
00004 sak
00004 rul
00004 river
00004 riĉ
00004 rezerv
00004 renvers
00004 radi
00004 pugn
00004 profit
00004 plat
00004 plaĉ
00004 pip
00004 persist
00004 paŭz
00004 parenc
00004 pag
00004 obtuz
00004 obe
00004 nuk
00004 novembr
00004 naŭ
00004 mus
00004 mon
00004 mol
00004 mizer
00004 minac
00004 migr
00004 material
00004 makul
00004 larm
00004 kviet
00004 kron
00004 kort
00004 konfuz
00004 konfid
00004 kok
00004 kis
00004 kest
00004 kaos
00004 kadr
00004 kadavr
00004 ju
00004 jak
00004 hezit
00004 hans
00004 gust
00004 gajn
00004 fut
00004 fulm
00004 frukt
00004 foir
00004 flor
00004 flik
00004 fianĉ
00004 fantom
00004 faktur
00004 fakt
00004 fajf
00004 evit
00004 esprim
00004 eminent
00004 dors
00004 dent
00004 ĉie
00004 ĉas
00004 brav
00004 brand
00004 branĉ
00004 blind
00004 bedaŭr
00004 atak
00004 art
00004 anonc
00004 anim
00004 alaŭd
00003 volv
00003 vojaĝ
00003 vek
00003 vapor
00003 ung
00003 trifoli
00003 trezor
00003 trab
00003 torf
00003 tint
00003 ted
00003 taŭz
00003 tajlor
00003 tajd
00003 svarm
00003 surpriz
00003 ŝtup
00003 stult
00003 stud
00003 ŝtrump
00003 ŝpruc
00003 ŝpin
00003 spert
00003 sopir
00003 situaci
00003 sigel
00003 sibl
00003 ŝerc
00003 senc
00003 satan
00003 ruz
00003 rigid
00003 promes
00003 promen
00003 prepar
00003 prefer
00003 precip
00003 pom
00003 pled
00003 plad
00003 pi
00003 perd
00003 palpebr
00003 onkl
00003 odor
00003 objekt
00003 nutr
00003 not
00003 nombr
00003 najbar
00003 muzik
00003 mut
00003 monstr
00003 model
00003 mister
00003 miaŭ
00003 mensog
00003 mend
00003 malic
00003 majest
00003 lutr
00003 liver
00003 lingv
00003 lac
00003 labirint
00003 kultur
00003 krud
00003 krist
00003 krani
00003 kornik
00003 koridor
00003 konstant
00003 konsol
00003 konsil
00003 konserv
00003 konform
00003 konfes
