03904 o
02603 a
02346 n
01501 is
01491 la
01413 j
00834 e
00685 as
00681 mi
00647 kaj
00624 li
00602 de
00463 est
00421 i
00394 vi
00393 al
00373 ŝi
00371 mal
00308 en
00288 iĝ
00276 si
00275 ne
00238 ig
00236 ant
00211 kiu
00208 in
00195 u
00176 por
00171 kun
00168 it
00160 ke
00154 os
00153 tiu
00152 el
00149 int
00137 dir
00135 sur
00133 patr
00130 ul
00116 et
00115 jun
00115 ej
00110 us
00110 ir
00100 re
00098 ad
00097 tio
00095 per
00093 pri
00091 sed
00090 l
00089 antaŭ
00086 sen
00086 kolonel
00085 ec
00085 aĵ
00081 ĝi
00081 for
00080 pli
00080 ĉu
00078 dum
00077 vid
00076 unu
00075 pov
00075 kiel
00074 ist
00073 ĉiu
00071 mon
00071 kor
00070 ebl
00068 ven
00068 rigard
00068 kiam
00067 viv
00067 infan
00065 kio
00064 okul
00063 ic
00063 far
00063 am
00062 tiam
00061 post
00061 man
00061 bon
00059 ĉe
00058 tiel
00058 mort
00058 kvazaŭ
00058 kant
00058 erik
00056 eg
00054 las
00052 oni
00051 se
00051 sci
00051 ili
00050 vol
00050 ar
00049 tie
00049 sub
00049 len
00048 jar
00047 star
00047 ĉar
00047 ankoraŭ
00046 san
00046 pren
00046 parol
00046 long
00046 inter
00046 du
00045 proksim
00045 pro
00045 at
00044 ni
00044 labor
00044 il
00043 temp
00043 ĉi
00043 ankaŭ
00042 ŝajn
00042 rest
00042 rapid
00042 neni
00042 grand
00042 em
00041 vir
00041 tut
00041 nur
00041 nu
00041 feliĉ
00040 vizaĝ
00040 nun
00040 met
00040 kri
00040 hav
00039 kap
00039 je
00039 farm
00039 dev
00039 aŭ
00039 amik
00038 kelk
00038 aŭd
00037 tra
00037 ĝis
00037 fort
00037 ek
00036 kon
00036 kamp
00035 lev
00035 knab
00035 don
00034 voĉ
00034 tak
00034 rev
00034 pens
00034 bel
00034 apud
00033 vort
00033 fil
00033 an
00032 sent
00032 laŭ
00032 frap
00032 ĉiam
00032 ali
00031 tamen
00031 sufer
00031 ol
00031 jam
00031 foj
00031 fer
00031 do
00030 profund
00030 memor
00030 mem
00030 mastr
00029 tag
00029 sid
00029 respond
00029 plen
00029 pet
00029 dolĉ
00029 brak
00028 verk
00028 tri
00028 plu
00028 ja
00028 ĝoj
00028 fajr
00027 plej
00027 mult
00027 mov
00027 larm
00027 kompren
00027 flandr
00027 ferm
00026 trov
00026 nom
00026 ĉio
00025 van
00025 tim
00025 dolor
00025 di
00025 da
00025 baldaŭ
00024 voj
00024 hom
00024 forges
00024 cert
00023 nov
00023 edz
00023 eĉ
00023 dom
00023 dank
00022 kie
00022 esper
00022 daŭr
00022 arb
00021 loĝ
00021 laŭt
00021 ind
00021 fin
00021 emoci
00021 ĉiel
00021 bril
00020 ver
00020 um
00020 trem
00020 silent
00020 sam
00020 rid
00020 prem
00020 kuŝ
00020 frenez
00020 ĉambr
00019 ter
00019 supr
00019 serv
00019 port
00019 nj
00019 mir
00019 milit
00019 klin
00019 karel
00019 jes
00019 iom
00019 forĝ
00019 demand
00019 buŝ
00019 avi
00019 aŭskult
00019 aper
00018 varm
00018 subit
00018 romp
00018 rakont
00018 neniam
00018 montr
00018 jen
00018 gaj
00018 dek
00018 atent
00017 vilaĝ
00017 uj
00017 turn
00017 tre
00017 tir
00017 tia
00017 sol
00017 lit
00017 komenc
00017 help
00017 fag
00017 ĉirkaŭ
00017 anim
00016 tuj
00016 son
00016 seĝ
00016 mond
00016 moment
00016 lok
00016 kuraĝ
00016 kompat
00016 frat
00016 dezir
00016 ĉagren
00016 bru
00016 alt
00015 tabl
00015 sufiĉ
00015 riĉ
00015 pastr
00015 mont
00015 kur
00015 korp
00015 kontraŭ
00015 kar
00015 kapabl
00015 iam
00015 flank
00015 delikat
00015 ĉeval
00014 vest
00014 tuŝ
00014 super
00014 sinjor
00014 paŝ
00014 ont
00014 okaz
00014 morgaŭ
00014 liber
00014 kred
00014 iu
00014 genu
00014 ge
00014 fingr
00014 fal
00014 esprim
00014 adolf
00013 vesper
00013 strang
00013 spirit
00013 soldat
00013 pas
00013 nask
00013 maten
00013 lim
00013 koler
00013 impres
00013 franc
00013 brul
00013 bild
00013 ag
00012 vizit
00012 tomb
00012 tiom
00012 sekv
00012 sang
00012 sabl
00012 preter
00012 oft
00012 nek
00012 lum
00012 lingv
00012 kresk
00012 konduk
00012 kaŭz
00012 hor
00012 aln
00011 zorg
00011 verŝ
00011 sekretari
00011 sav
00011 ripoz
00011 rajd
00011 plor
00011 part
00011 pardon
00011 manier
00011 manĝ
00011 lig
00011 kviet
00011 konsci
00011 klar
00011 kies
00011 kial
00011 kia
00011 fremd
00011 fraŭl
00011 flu
00011 dub
00011 direkt
00011 batal
00011 ajn
00010 vojaĝ
00010 trankvil
00010 ton
00010 ŝpin
00010 ses
00010 ripet
00010 prov
00010 pord
00010 popol
00010 pied
00010 nutr
00010 mez
00010 lern
00010 last
00010 konsil
00010 instru
00010 halt
00010 efektiv
00010 dorm
00010 ĉes
00010 ĉarm
00010 blu
00010 atend
00009 vag
00009 ten
00009 sign
00009 serĉ
00009 rimark
00009 protekt
00009 potenc
00009 nigr
00009 leŭtenant
00009 leg
00009 kutim
00009 juniper
00009 izol
00009 indiferent
00009 hejm
00009 estr
00009 buter
00009 brust
00009 angul
00009 akcept
00009 adiaŭ
00008 vetur
00008 trans
00008 terur
00008 skrib
00008 salt
00008 river
00008 rimed
00008 rekompenc
00008 prezent
00008 preskaŭ
00008 preĝ
00008 person
00008 pan
00008 pal
00008 on
00008 mizer
00008 marŝ
00008 libr
00008 kvar
00008 kovr
00008 konsol
00008 konfes
00008 kaŝ
00008 ĵet
00008 huf
00008 herb
00008 ĝem
00008 fenestr
00008 facil
00008 dis
00008 bov
00008 apog
00008 ambos
00008 ambaŭ
00008 almoz
00008 aer
00007 util
00007 urb
00007 tegment
00007 ŝultr
00007 ŝpruc
00007 sort
00007 send
00007 ŝat
00007 roman
00007 ricev
00007 respekt
00007 rand
00007 rad
00007 posed
00007 permes
00007 perd
00007 ordon
00007 ordinar
00007 natur
00007 murmur
00007 monat
00007 mister
00007 martel
00007 lip
00007 kvankam
00007 kares
00007 kapt
00007 ia
00007 har
00007 foli
00007 flor
00007 flam
00007 famili
00007 eduk
00007 eben
00007 decid
00007 baston
00007 apenaŭ
00007 akr
00006 vok
00006 vek
00006 ve
00006 vast
00006 vang
00006 tranĉ
00006 traduk
00006 sun
00006 spir
00006 sopir
00006 ŝir
00006 simil
00006 sep
00006 ritm
00006 pur
00006 propr
00006 promes
00006 profesor
00006 pen
00006 pel
00006 or
00006 ombr
00006 nokt
00006 nobl
00006 mut
00006 minac
00006 lud
00006 lac
00006 kurb
00006 kruel
00006 konvink
00006 konsum
00006 kiom
00006 io
00006 imperi
00006 honor
00006 histori
00006 ĝu
00006 frunt
00006 fest
00006 etend
00006 esperant
00006 ebri
00006 donac
00006 dekstr
00006 ceter
00006 cent
00006 bird
00006 bien
00006 bedaŭr
00006 ale
00006 afabl
00006 aĉet
00005 verd
00005 vent
00005 vend
00005 tro
00005 traf
00005 tial
00005 strat
00005 ŝpar
00005 sorĉ
00005 solen
00005 ŝnur
00005 simpl
