12412 o
07552 n
07130 a
05562 j
04490 la
04400 is
03644 mi
02473 as
02451 e
01958 de
01779 est
01543 kaj
01529 al
01522 i
01266 li
01045 ne
00924 mal
00911 vi
00875 en
00856 ig
00794 ke
00745 os
00726 kiu
00666 in
00662 ni
00631 it
00581 ant
00573 si
00560 por
00523 ili
00487 iĝ
00481 el
00478 u
00466 ĝi
00459 ŝi
00431 tiu
00428 int
00422 us
00415 kun
00391 unu
00378 sed
00371 ist
00356 bon
00346 kiel
00315 oni
00313 dir
00312 ec
00306 hav
00302 aĵ
00300 re
00285 sur
00285 pli
00279 per
00279 ci
00273 du
00272 ul
00270 ĉiu
00263 pri
00255 da
00254 sen
00253 ir
00236 eg
00233 sinjor
00231 vid
00229 dek
00225 reĝ
00223 sci
00216 ĉu
00213 an
00210 et
00210 ar
00208 for
00204 antaŭ
00202 se
00197 far
00195 l
00187 ebl
00184 ad
00177 ĉe
00176 ven
00175 pov
00171 don
00170 tiel
00168 ol
00166 kio
00160 post
00159 rab
00159 mort
00158 aŭ
00154 pro
00152 jun
00148 tio
00147 at
00141 ek
00137 parol
00137 inter
00136 tag
00136 man
00136 kiam
00136 haĝ
00135 nur
00135 neni
00134 ali
00133 bel
00132 em
00129 tut
00127 pren
00126 ej
00124 vol
00122 trov
00121 manĝ
00121 las
00119 mont
00114 kontraŭ
00114 amik
00113 je
00113 hom
00110 mult
00110 angl
00108 ind
00108 il
00108 grek
00107 temp
00107 sub
00107 ĝis
00106 ŝajn
00106 patr
00105 laŭ
00105 kvin
00103 kon
00102 dev
00101 plej
00099 viv
00099 ver
00099 respond
00098 uj
00097 tri
00097 dum
00096 grand
00096 do
00094 port
00094 kelk
00094 frank
00093 pens
00093 met
00093 kap
00091 pag
00091 fil
00090 kvar
00088 tie
00088 mil
00088 kur
00088 kred
00087 rigard
00085 okul
00084 mon
00083 tre
00083 skrib
00082 voj
00082 land
00080 nek
00080 ĉar
00079 ĉi
00077 rest
00077 am
00076 volum
00076 plen
00076 long
00076 kapt
00076 jar
00075 sam
00075 neniam
00075 ankoraŭ
00074 sent
00074 kri
00074 feliĉ
00074 cert
00073 vir
