04407 o
02277 n
02276 a
02031 j
01934 is
01878 la
00981 e
00726 as
00674 kaj
00670 de
00605 mi
00500 li
00420 i
00401 est
00375 mal
00354 ne
00351 al
00333 en
00304 ant
00271 vi
00261 in
00258 ŝi
00248 iĝ
00222 l
00189 u
00187 os
00182 sur
00178 ke
00175 kiu
00173 ek
00167 ig
00161 por
00159 si
00159 sed
00159 it
00159 ili
00151 kun
00145 et
00120 per
00113 oni
00112 sen
00110 ĉiu
00109 ul
00107 post
00103 kiam
00101 pli
00100 dir
00098 ni
00098 ĝi
00093 el
00092 ir
00091 ĉi
00090 rigard
00089 kiel
00087 grand
00085 ven
00084 jun
00084 int
00084 eg
00083 re
00082 unu
00082 pri
00081 vid
00081 for
00078 hom
00076 tiu
00076 tio
00074 pov
00073 ali
00072 us
00069 far
00066 kio
00064 ĉu
00064 ad
00063 ebl
00062 neni
00062 ej
00060 ec
00058 vol
00058 okul
00058 ankaŭ
00057 ist
00057 at
00056 man
00056 edz
00056 du
00055 lev
00055 kvazaŭ
00055 fin
00055 da
00055 am
00054 vizaĝ
00054 bon
00054 antaŭ
00053 sinjor
00052 viv
00052 tut
00052 jam
00052 aĵ
00051 tie
00051 patr
00051 inter
00050 parol
00050 dev
00049 silent
00049 ĉio
00048 reĝ
00048 hav
00047 plej
00047 lum
00046 tag
00046 sam
00046 nun
00046 kred
00046 ĉe
00045 don
00044 sci
00044 nur
00043 mont
00042 las
00041 tia
00041 il
00040 tiel
00040 son
00040 sid
00040 foj
00040 an
00039 plen
00039 pens
00039 murmur
00039 komenc
00039 infan
00038 se
00038 rakont
00038 proksim
00038 mort
00037 moment
00037 long
00037 frat
00037 ĉirkaŭ
00037 bel
00037 aŭd
00037 aŭ
00036 ekzist
00035 ŝajn
00035 kri
00035 demand
00035 dek
00035 ankoraŭ
00034 supr
00034 mult
00034 em
00034 ar
00033 kor
00033 kompren
00033 ĉar
00032 voĉ
00032 temp
00032 mem
00032 jen
00032 fal
00031 sent
00031 leter
00031 kovr
00031 jar
00031 bril
00030 vir
00030 ter
00030 sankt
00030 pord
00030 nek
00030 kur
00030 ind
00030 do
00030 aper
00029 tri
00029 tra
00029 star
00029 skrib
00029 rest
00029 met
00029 dum
00028 varm
00028 uj
00028 tim
00028 rid
00028 pet
00028 ĝis
00028 ferm
00027 super
00027 sub
00027 pren
00027 on
00027 okaz
00027 kontraŭ
00027 kie
00027 kap
00027 dom
00027 aŭskult
00026 voj
00026 tre
00026 pied
00026 fil
00026 eĉ
00026 dezir
00026 arb
00025 vesper
00025 port
00025 pas
00025 ol
00025 ĉiam
00024 nom
00024 jes
00024 fraŭl
00024 fort
00024 ĉambr
00024 best
00023 vort
00023 vilaĝ
00023 ver
00023 urb
00023 ruĝ
00023 respond
00023 plor
00022 vizit
00022 san
00022 pro
00022 manĝ
00022 loĝ
00022 laŭt
00022 kon
00022 har
00022 feliĉ
00022 atend
00021 ŝton
00021 serĉ
00021 hind
00021 doktor
00020 turn
00020 subit
00020 spirit
00020 neniam
00020 mensog
00020 klar
00020 fajr
00020 dis
00020 di
00019 vest
00019 um
00019 tiam
00019 rapid
00019 pruv
00019 popol
00019 pal
00019 knab
00019 delikat
00019 balkon
00019 amik
00019 afer
00018 sol
00018 mov
00018 kar
00018 iu
00018 iom
00018 facil
00018 esper
00018 daŭr
00017 trem
00017 tir
00017 sun
00017 ricev
00017 pardon
00017 opini
00017 nokt
00017 kial
00017 dub
00017 blu
00017 alt
00016 val
00016 trankvil
00016 send
00016 romp
00016 ripet
00016 preĝ
00016 plu
00016 montr
00016 mir
00016 kelk
00016 ĝust
00016 ĝoj
00016 anim
00015 simil
00015 sign
00015 saĝ
00015 reg
00015 prepar
00015 oft
00015 mond
00015 kvin
00015 kuŝ
00015 kia
00015 kaŝ
00015 kancelier
00015 halt
00015 dorm
00015 ĉes
00014 tuŝ
00014 trov
00014 sufiĉ
00014 respekt
00014 profesor
00014 prem
00014 paŝ
00014 neniu
00014 korp
00014 ia
00014 honor
00014 ĝem
00014 fakt
00014 estr
00014 dolĉ
00014 amas
00013 vok
00013 vetur
00013 tuj
00013 tro
00013 terur
00013 tabl
00013 sekv
00013 person
00013 natur
00013 lok
00013 ja
00013 hont
