03761 o
02189 as
01502 n
01474 a
01403 j
01175 la
01013 e
00795 est
00740 kaj
00593 i
00501 nom
00459 sokrat
00440 ke
00411 is
00401 ne
00400 mi
00378 de
00320 vi
00317 ni
00262 dir
00246 al
00241 ĝi
00240 ĉu
00227 li
00211 iĝ
00207 vort
00192 mal
00191 ili
00188 pri
00180 tio
00179 u
00174 kiu
00167 se
00164 ig
00163 ali
00158 sed
00153 tiu
00152 en
00148 kio
00140 aŭ
00138 us
00138 ĉar
00138 bon
00131 kiel
00122 ŝajn
00122 por
00117 far
00117 el
00116 ant
00115 laŭ
00114 ver
00112 oni
00112 kred
00110 sci
00106 uz
00104 ec
00103 signif
00102 it
00101 os
00099 pov
00099 do
00098 tiel
00098 ebl
00096 aĵ
00093 per
00091 pli
00090 don
00089 sam
00087 kun
00083 simil
00080 liter
00079 dev
00079 ĉiu
00078 mult
00078 di
00077 kiam
00075 ankaŭ
00073 ist
00072 si
00072 korekt
00071 person
00071 ĉi
00067 unu
00067 jes
00066 opini
00063 plej
00060 nur
00060 klar
00060 ĉio
00059 nu
00058 ekzamen
00057 mov
00056 tut
00056 prav
00054 natur
00054 ekzist
00054 ad
00053 parol
00052 hav
00052 cert
00051 sen
00050 vol
00050 ol
00050 ĝust
00049 hom
00048 inter
00048 int
00047 pro
00047 nun
00046 ir
00046 at
00045 supoz
00045 objekt
00044 afer
00043 bild
00042 trov
00039 kompren
00039 iu
00039 esprim
00038 mem
00038 indik
00038 flu
00038 bel
00035 diskut
00035 antaŭ
00034 vid
00034 in
00033 vir
00033 saĝ
00032 tem
00032 ŝanĝ
00032 met
00032 ja
00031 mens
00031 imit
00031 grand
00031 form
00030 konsent
00030 helen
00030 facil
00029 ul
00029 neni
00028 tia
00028 son
00028 psik
00028 kia
00027 tre
00027 ŝi
00027 real
00027 pens
00027 neces
00027 kelk
00027 demand
00027 cel
00027 amik
00027 akcept
00026 du
00025 sekv
00025 jam
00025 anstataŭ
00024 taŭg
00024 tamen
00024 montr
00024 lern
