06135 o
03410 a
03078 j
02813 n
01982 la
01608 as
01252 e
01187 mi
01157 de
01051 is
01045 kaj
00841 i
00752 est
00634 en
00531 ne
00503 vi
00464 al
00430 mal
00411 ke
00316 iĝ
00313 kiu
00289 li
00276 sed
00265 pli
00264 ni
00259 u
00257 us
00252 vid
00248 pov
00244 ig
00236 si
00220 ili
00219 ant
00211 land
00208 ec
00207 tiu
00205 it
00205 aŭ
00203 por
00199 kiel
00198 in
00196 ebl
00189 pri
00177 ad
00171 unu
00167 ĉiu
00165 per
00158 el
00151 dir
00150 ĝi
00147 vir
00147 du
00146 tri
00145 kun
00145 hav
00139 lini
00136 tio
00132 os
00132 aĵ
00124 cirkl
00122 at
00117 se
00116 sen
00116 flank
00116 ali
00112 eĉ
00111 spac
00110 ul
00107 kio
00106 ĉi
00105 ist
00104 angul
00102 kiam
00102 ir
00100 plej
00100 antaŭ
00097 far
00096 dimensi
00095 tut
00093 re
00092 nur
00090 tiel
00089 plat
00089 mult
00087 grand
00087 alt
00084 oni
00084 kon
00082 later
00082 ĉu
00080 sci
00079 dev
00078 bon
00077 nun
00077 nom
00077 edz
00076 mov
00076 klas
00074 neni
00074 ĉar
00073 long
00072 nek
00072 kvadrat
00070 ol
00069 ven
00069 inter
00068 regul
00066 sfer
00064 em
00063 punkt
00063 fin
00062 supr
00061 iu
00061 dum
00059 tiam
00058 for
00057 post
00057 natur
00056 ŝi
00056 palp
00056 kompren
00056 ĉe
00056 ajn
00054 ŝajn
00054 rekt
00053 ver
00053 sam
00052 vort
00052 ind
00052 eg
00051 plur
00051 krom
00050 aŭd
00049 pens
00049 int
00049 hom
00049 do
00048 okul
00048 ja
00048 da
00047 tia
00047 leĝ
00045 kolor
00044 viv
00044 tuj
00044 tiom
00044 mem
00044 je
00044 cel
00043 voĉ
00043 trov
00043 rigard
00043 respond
00043 parol
00043 egal
00042 jar
00042 izocel
00042 facil
00042 ankaŭ
00041 super
00041 nov
00041 et
00041 dek
00041 ĉio
00041 cert
00040 hel
00040 foj
00039 ses
00039 kvankam
00039 disting
00038 tre
00038 sub
00038 ŝtat
00038 plen
00038 kvar
00038 iom
00038 don
00037 rapid
00037 pro
00037 laŭ
00037 ek
00037 ej
00036 tra
00036 permes
00036 ar
00035 solid
00035 perfekt
00035 nord
00035 infan
00035 form
00035 dom
00034 temp
00034 rezult
00034 intern
00034 figur
00034 afer
00033 daŭr
00033 art
00032 tamen
00032 rest
00032 instru
00032 col
00031 on
00031 neces
00031 cent
00030 tie
00030 sur
00030 supoz
00030 skrib
00030 kie
00030 ĝis
00030 ekzist
00030 an
00029 leg
00029 kred
00029 jen
00029 ĝust
00029 fort
00029 aper
00029 ankoraŭ
00028 vol
00028 pet
00028 nombr
00028 montr
00028 mond
00028 klar
00028 jam
00028 hejm
00028 demand
