06169 o
03321 n
03002 a
02397 as
02350 j
02297 is
01867 la
01674 e
01314 kaj
01258 mi
01191 est
00939 i
00892 vi
00813 li
00754 ne
00677 al
00578 dir
00572 de
00549 u
00544 ke
00499 en
00498 mal
00479 tio
00439 ili
00418 us
00401 ni
00336 sed
00327 os
00303 in
00296 ig
00291 iĝ
00287 ĝi
00282 tiu
00268 el
00267 por
00249 ul
00241 sci
00230 kiel
00224 pri
00218 ĉu
00215 sinjor
00213 kio
00212 nur
00207 ist
00205 it
00204 si
00202 hav
00198 kiu
00182 ant
00177 et
00176 bon
00175 kun
00172 pov
00171 oni
00171 dev
00168 hom
00161 se
00151 ek
00151 ad
00137 tiel
00136 per
00135 ir
00135 eg
00134 ŝi
00133 ven
00131 far
00130 tie
00128 ebl
00123 vid
00123 jun
00122 ver
00121 do
00118 vir
00118 pens
00118 ja
00116 neni
00116 ĉi
00115 aŭ
00112 pli
00111 iu
00110 post
00110 kiam
00105 aĵ
00104 vol
00103 pro
00103 an
00102 sur
00100 tut
00096 re
00096 jam
00095 sen
00095 eĉ
00093 tia
00093 ĉiu
00093 ankaŭ
00092 parol
00092 di
00091 ali
00090 estr
00088 for
00083 nom
00080 da
00077 grand
00075 rigard
00075 at
00074 ec
00073 unu
00073 afer
00072 kia
00071 mem
00071 jen
00071 ĉe
00070 antaŭ
00068 aŭd
00067 viv
00067 nu
00066 temp
00065 man
00065 kontraŭ
00065 ĉio
00064 mort
00064 kompren
00064 ĉar
00063 nov
00063 int
00063 am
00062 kial
00062 bel
00062 ankoraŭ
00061 patr
00060 nun
00060 edz
00060 don
00055 jes
00053 okul
00053 laŭ
00053 dum
00052 tiam
00052 pet
00052 kvazaŭ
00052 fil
00052 aĉ
00051 urb
00050 fajr
00050 du
00050 dek
00049 um
00049 plu
00049 plej
00049 kon
00049 imperi
00048 mart
00048 ar
00047 saĝ
00047 em
00046 kri
00046 je
00045 super
00045 long
00044 politik
00044 mond
00044 inter
00044 etern
00043 simil
00043 las
00043 ind
00043 iam
00042 tial
00042 ol
00042 milit
00041 vort
00041 virt
00041 opini
00041 murmur
00041 lud
00041 fin
00041 ej
00040 tra
00040 kie
00040 hamlet
00040 atend
00039 okaz
00039 kred
00039 demand
00038 tri
00038 reg
00038 help
00038 ĝis
00038 fort
00037 lev
00037 kar
00037 ben
00035 silent
00035 kvin
00035 kulp
00035 krist
00035 kap
00034 tre
00034 nek
00034 manĝ
00034 komenc
00034 iom
00034 il
00033 sub
00033 san
00033 moment
00033 mir
00033 forĝ
00032 star
00032 sid
00032 proksim
00032 mult
00032 io
00032 id
00032 grek
00031 trov
00031 ŝajn
00031 reĝ
00031 princ
00031 pren
00030 tag
00030 sam
00030 respond
00030 ĝoj
00029 memor
00029 konduk
00029 apud
00028 soldat
00028 neniam
00028 labor
00028 ĝust
00028 frat
00028 donjuan
00027 zorg
00027 rakont
00027 plen
00027 jar
00027 infan
00027 doĝ
00026 rest
00026 knab
00026 juli
00026 cert
00025 sankt
00025 lok
00025 iel
00025 foj
00025 ĉiam
00025 amik
00024 turn
00024 tiom
00024 ter
00024 tamen
00024 sufiĉ
00024 serv
00024 pek
00024 kruc
00024 ital
00024 ferm
00024 art
00023 tro
00023 pere
00023 pan
00023 ordon
00022 terur
00022 rid
00022 prudent
00022 prav
00022 pied
00022 pez
00022 nokt
00022 naci
00022 kort
00022 just
00022 interes
00022 dorm
00022 atent
00022 almenaŭ
00022 ajn
00021 varm
00021 ŝtel
00021 sir
00021 promete
00021 preskaŭ
00021 pardon
00021 ord
00021 or
00021 neces
00021 kur
00021 hund
00021 ekzist
00021 dom
00021 ag
00020 trans
00020 rapid
00020 oliver
00020 met
00020 instru
00020 honor
00019 tuj
00019 tem
00019 ŝtat
00019 pun
00019 pa
00019 land
00019 kaldron
00019 histori
00019 ĥan
00019 episkop
00019 dis
00018 vok
00018 toler
00018 suz
00018 subit
00018 strang
00018 skrib
00018 ŝat
00018 pur
00018 propon
00018 port
00018 ordinar
00018 montr
00018 koler
00018 kaŝ
00018 hodiaŭ
00018 figur
00018 fer
00018 egal
00018 ĉes
00018 bak
00017 venk
00017 vart
00017 trem
00017 simpl
00017 sav
00017 permes
00017 perfid
00017 pec
00017 paroĥ
00017 murd
00017 monaĥ
00017 mon
00017 kvar
00017 konker
00017 konfes
00017 ĝem
00017 fremd
00017 domaĝ
00017 desegn
00017 daŭr
00017 bezon
00017 batal
00016 verk
00016 troj
00016 ten
00016 pentr
00016 pastr
00016 orient
00016 kelk
00016 frap
00016 dioklecian
00016 ĉiel
00016 brul
00016 bo
00016 anim
00016 alt
00016 akcept
00016 abat
00015 vojaĝ
00015 tim
00015 spir
00015 sol
00015 real
00015 prezent
00015 prepar
00015 pac
00015 majstr
00015 log
00015 legi
00015 kor
00015 konsider
00015 kiom
00015 kanajl
00015 jacint
00015 ia
00015 grav
00015 fal
00015 erar
00015 dekstr
00015 ĉirkaŭ
00015 cent
00014 voĉ
00014 vizaĝ
00014 sent
00014 ricev
00014 respekt
00014 pret
00014 pord
00014 popol
00014 plor
00014 paŝ
00014 pag
00014 nepr
00014 mur
00014 mar
00014 kaŭz
00014 fru
00014 franc
00014 bat
00013 rajt
00013 mov
00013 mis
00013 luci
00013 liber
00013 lav
00013 konsil
00013 kompat
00013 ĵet
00013 invent
00013 ide
00013 flug
00013 flank
00013 fi
00013 facil
00013 ekzempl
00013 defend
00013 decid
00013 ĉj
00013 bild
00013 aŭskult
00013 atak
00013 arb
00013 anĝel
00013 akuz
00013 aĥil
00012 vin
00012 tron
00012 ŝton
00012 sodom
00012 send
00012 sagac
00012 prov
00012 preĝ
00012 pas
00012 paris
00012 ost
00012 ont
00012 neniu
00012 mez
00012 mensog
00012 lig
00012 kutim
00012 krim
00012 konsent
00012 ism
00012 idol
00012 hont
00012 hejm
00012 fuĝ
00012 feliĉ
00012 dank
00012 buŝ
00012 bord
00011 vetur
00011 vest
00011 vesper
00011 vek
00011 tabl
00011 strat
00011 ŝip
00011 signif
00011 sever
00011 ses
00011 sekv
00011 sek
00011 sat
00011 regn
00011 rab
00011 puŝ
00011 potenc
00011 pel
00011 part
00011 opon
00011 okup
00011 mont
00011 mil
00011 macer
00011 lac
00011 l
00011 kuŝ
00011 kuraĝ
00011 kamp
00011 ĵus
00011 genu
00011 ekscit
