12086 o
06857 n
06040 is
05904 a
04633 la
04520 j
03894 mi
03807 e
03371 as
02294 kaj
02169 i
01863 est
01538 ne
01398 al
01141 de
01098 en
01061 li
01030 vi
00932 ni
00894 ke
00806 sed
00775 os
00746 u
00724 ig
00628 por
00618 mal
00581 iĝ
00572 dir
00559 ŝi
00539 ant
00516 ĝi
00497 kiu
00488 tiu
00487 ili
00467 it
00461 pov
00460 ir
00424 pri
00405 el
00401 bon
00375 ven
00373 vend
00371 ĉu
00357 unu
00350 kun
00345 tio
00343 us
00341 in
00333 ĉe
00325 per
00319 ist
00312 post
00296 labor
00288 ul
00285 sci
00283 sen
00271 si
00269 pli
00265 il
00264 hav
00260 du
00259 vid
00254 for
00253 se
00246 kiel
00244 ad
00240 kuir
00240 ali
00238 parol
00235 grand
00233 ebl
00232 far
00229 re
00228 dum
00227 ĉiu
00226 nur
00225 oni
00224 aĵ
00222 da
00211 sur
00207 tut
00207 dev
00206 kiam
00205 foir
00203 ĉar
00201 et
00198 pens
00195 don
00189 do
00187 iom
00185 aŭ
00183 kio
00182 ej
00181 antaŭ
00180 ĉi
00178 aĉet
00175 temp
00174 tie
00174 jes
00172 komenc
00168 eĉ
00155 demand
00153 rigard
00151 ja
00150 vol
00148 stand
00144 tre
00143 trov
00141 respond
00139 tiel
00138 vir
00137 mult
00137 fin
00134 nu
00134 ec
00133 tag
00128 star
00127 pag
00125 jen
00124 alt
00122 nom
00122 ekspon
00121 firma
00121 em
00120 manĝ
00118 man
00116 nun
00115 ol
00115 okaz
00115 inter
00115 at
00114 kontraŭ
00114 help
00114 eg
00113 iu
00112 nov
00111 hom
00110 urb
00109 neni
00108 vort
00108 plen
00108 las
00108 klar
00108 daŭr
00107 ar
00105 kon
00104 int
00103 tuj
00103 laŭ
00103 ĝis
00103 dom
00102 tri
00102 je
00101 pren
00101 kelk
00100 rid
00100 bazar
00097 dek
00097 ĉiam
00095 facil
00093 sukces
00092 kompren
00092 atend
00090 skrib
00090 pro
00090 cert
00089 ŝajn
00089 pord
00088 tia
00087 long
00087 ek
00086 mon
00086 jam
00085 montr
00084 sinjor
00084 ankaŭ
00082 sufiĉ
00082 sam
00082 prov
00082 kie
00081 met
00081 afer
00080 proksim
00080 port
00080 butik
00079 tro
00079 rapid
00079 preskaŭ
00076 ten
00076 foj
00075 hal
00075 ĉio
00074 plej
00074 neces
00074 ferm
00073 uz
00073 pret
00073 mem
00073 bel
00072 prezent
00071 interes
00071 ĉambr
00070 tra
00069 ver
00068 oft
00068 aranĝ
00067 spez
00067 mank
00067 dank
00066 viv
00066 decid
00065 sid
00065 person
00065 kur
00064 semajn
00064 reklam
00064 loĝ
00063 ind
00063 hor
00062 turn
00062 sekv
00062 okul
00061 var
00060 tiom
00060 pet
00060 kial
00060 kia
00060 flank
00060 edz
00060 aŭd
00059 prez
00058 spert
00058 ŝiling
00058 rest
00058 komerc
00057 zorg
00057 plu
00057 part
00057 kutim
00057 grav
00057 an
00056 mez
00056 lok
00056 kred
00056 fort
00056 dis
00055 voj
00055 vizit
00055 ŝanc
00054 po
00054 hejm
00053 serĉ
00053 last
00052 tabl
00052 simpl
00052 ont
00052 jar
00052 estr
00052 atent
00051 strat
00051 rekt
00051 ide
00050 vest
00050 vesper
00050 kvin
00050 aĉ
00049 voĉ
00049 um
00049 sub
00049 mend
00049 klient
00048 sol
00048 ricev
00048 rakont
00048 kvazaŭ
00048 kost
00048 kap
00047 tamen
00047 ŝtel
00047 polic
00047 pas
00047 neniam
00047 memor
00047 magazen
