01736 o
01603 n
01547 a
01392 as
01206 e
00742 mi
00650 vi
00646 la
00628 j
00566 is
00512 ne
00457 rit
00437 est
00406 kaj
00378 i
00281 li
00254 u
00235 jes
00234 mal
00230 en
00224 al
00218 tio
00176 de
00167 ni
00155 ant
00153 ke
00146 us
00145 kun
00145 ĉu
00138 sed
00137 ŝi
00124 alfred
00121 pov
00119 kio
00119 do
00116 jen
00115 iĝ
00115 et
00114 ja
00111 rigard
00111 por
00111 it
00110 ili
00102 ig
00101 os
00096 in
00092 ebl
00091 pri
00091 far
00084 tiu
00082 nun
00082 ir
00082 ĝi
00082 for
00081 si
00081 hav
00079 supr
00078 vid
00078 kiu
00078 dir
00077 sur
00076 vol
00076 kiel
00075 antaŭ
00074 ĉar
00072 ven
00072 tie
00072 dev
00071 ankaŭ
00069 tut
00069 ĉi
00068 viv
00067 ver
00065 pli
00065 pens
00065 nu
00063 tiel
00061 el
00060 nur
00059 ek
00057 du
00056 neniam
00056 aĵ
00055 bon
00052 sid
00050 fraŭl
00049 kiam
00048 sen
00046 se
00045 tamen
00045 re
00045 ad
00044 sol
00044 ali
00043 ĉio
00042 okul
00041 man
00041 kar
00041 kap
00040 ĉe
00039 star
00039 sci
00039 kompren
00038 tiom
00038 rat
00038 ĉiu
00036 mem
00036 las
00035 post
00035 neni
00034 inter
00033 rid
00033 iom
00033 infan
00033 eĉ
00033 am
00032 tia
00032 okaz
00032 eg
00032 ec
00031 grand
00030 voj
00030 pren
00030 ind
00030 em
00030 dekstr
00029 unu
00029 per
00029 long
00029 kred
00028 tiam
00028 temp
00027 fin
00026 vojaĝ
00026 trankvil
00026 tim
00026 sinjor
00026 silent
00026 cert
00025 ul
00025 ŝajn
00025 patr
00025 hom
00025 aŭd
00024 trans
00024 tabl
00024 sent
00024 proksim
00024 pro
00024 parol
00024 kvazaŭ
00024 kuŝ
00024 ĝoj
00024 feliĉ
00024 aspekt
00024 ar
00023 ten
00023 tag
00023 sub
00023 plu
00023 on
00023 laŭt
00023 kial
00022 rapid
00022 iu
00022 dum
00022 at
00021 rest
00021 plen
00021 plej
00021 pet
00021 laŭ
00021 knab
00021 dezir
00020 vest
00020 trov
00020 nokt
00020 mond
00020 komenc
00020 io
00020 int
00020 foj
