02799 o
02016 n
01816 as
01547 e
01502 a
01073 mi
00937 la
00841 vi
00719 is
00683 j
00591 est
00577 in
00534 i
00523 kaj
00475 ne
00444 sinjor
00422 li
00389 en
00337 tio
00292 al
00283 u
00279 mal
00246 jes
00229 de
00218 ke
00217 por
00190 ĉu
00188 ŝi
00183 kiu
00178 ant
00172 iĝ
00166 kun
00165 ig
00157 sed
00151 it
00149 pov
00143 do
00141 us
00140 pri
00139 tie
00137 os
00133 vol
00133 ja
00128 tiu
00126 kio
00124 far
00123 sci
00123 ĉi
00121 dir
00119 ven
00113 antaŭ
00112 rigard
00110 si
00110 kiel
00109 tiel
00103 ir
00102 ni
00101 ebl
00100 viv
00100 nun
00099 bon
00095 hav
00094 ili
00093 sur
00090 pli
00085 supr
00085 el
00082 tut
00081 kiam
00081 dev
00078 for
00078 ek
00077 ĝi
00076 star
00076 pens
00073 sen
00071 post
00071 ĉambr
00071 ali
00069 re
00067 vid
00067 et
00066 long
00065 iu
00063 ankaŭ
00061 nu
00061 aĵ
00060 mem
00059 nur
00059 ist
00058 tamen
00057 kompren
00056 ĉe
00055 ĉar
00054 patr
00053 neniam
00053 hom
00053 cert
00052 ver
00052 man
00051 int
00051 frid
00051 ĉio
00049 jen
00048 kred
00047 iom
00046 pren
00046 pord
00045 sid
00045 rid
00044 ĉiu
00044 aŭd
00043 unu
00042 se
00039 ul
00039 nov
00039 fil
00039 em
00039 du
00038 kap
00037 varm
00037 grand
00037 foj
00036 tiam
00036 neni
00035 plej
00035 ol
00035 jar
00035 ad
00034 sol
00034 rapid
00034 inter
00034 ar
00033 nom
00033 il
00033 ĝust
00033 feliĉ
00033 ec
00031 vojaĝ
00031 parol
00031 mort
00030 vetur
00030 tra
00030 kon
00030 ekster
00030 aŭ
00029 ten
00029 las
00029 kie
00029 kial
00028 temp
00028 per
00028 nj
00028 am
00027 sub
00027 nokt
00027 ferm
00026 vesper
00026 super
00026 proksim
00026 plu
00026 okul
00026 je
00026 dom
00026 di
00025 sonor
00025 onkl
00025 moment
00025 met
00025 dekstr
00025 alt
00024 sam
00024 propr
00024 mult
00024 kvazaŭ
00024 jun
00024 demand
00023 vir
00023 sku
00023 ŝajn
00023 romp
00023 potenc
00023 port
00023 pa
00023 lum
00023 kor
00022 voj
00022 turn
00022 pro
00022 plen
00022 paŝ
00022 pas
00022 okaz
00022 ej
00022 at
00021 vilhelm
00021 vest
00021 tag
00021 silent
00021 san
00021 akr
00020 salon
00020 perd
00020 liber
00020 help
00020 ĝoj
00020 fin
00020 eĉ
00020 daŭr
00020 aŭskult
00020 ankoraŭ
00019 zorg
00019 rest
00019 mol
00019 memor
00019 kontraŭ
00019 infan
00019 hejm
00019 ekscit
00018 tuj
00018 tim
00018 tia
00018 opini
00018 oni
00018 mond
00018 loĝ
00018 frap
00018 fort
00018 da
00018 aspekt
00017 skrib
00017 sent
00017 kuŝ
00017 kar
00017 imag
00017 eg
00017 dank
00017 anim
00017 alud
00016 tial
00016 tabl
00016 ĵet
00016 efektiv
00016 don
00016 bank
00016 adiaŭ
00015 rifuz
00015 laŭt
00015 kri
00015 fru
00015 ĉiam
00015 aer
00014 vizit
00014 trov
00014 trankvil
00014 tiom
00014 ti
00014 sign
00014 ŝanĝ
00014 prem
00014 pez
00014 on
00014 neĝ
00014 montr
00014 laŭ
00014 kresk
00014 komenc
00014 kapabl
00014 jam
00014 intern
00014 halt
00014 firm
00014 dum
00014 decid
00014 arb
00014 apud
00014 amik
00014 afer
00013 rev
00013 postul
00013 mok
00013 lud
00013 land
00013 kuraĝ
00013 ind
00013 flank
00013 ĉapel
00012 tir
00012 sufiĉ
00012 student
00012 muzik
00012 mir
00012 knab
00012 io
00012 iam
00012 ĝis
00012 gajn
00012 ĉirkaŭ
00012 ceter
00012 brak
00012 bel
00012 atend
00011 util
00011 tre
00011 terur
00011 signif
00011 serĉ
00011 respond
00011 prefer
00011 pet
00011 permes
00011 perfid
00011 minac
00011 labor
00011 kaŝ
00011 kapt
00011 honor
00011 har
00011 fid
00011 estr
00011 edz
00011 danc
00010 vok
00010 voĉ
00010 um
00010 trans
00010 sekv
00010 regn
00010 reg
00010 profund
00010 plank
00010 nek
00010 mez
00010 manier
00010 konsider
00010 impet
00010 gard
00010 flustr
00010 dek
00010 bezon
00010 benk
00010 ag
00009 vort
00009 sombr
00009 seĝ
00009 ŝat
00009 riĉ
00009 prov
00009 prav
00009 pied
00009 pek
00009 mantel
00009 lig
00009 lev
00009 leter
00009 kulp
00009 krim
00009 kiom
00009 dub
00009 dors
00009 baldaŭ
00009 ating
00009 aranĝ
00009 apog
00009 ambaŭ
00009 akcept
00009 ajn
00008 vizaĝ
00008 vigl
00008 venk
00008 urb
00008 ŝtup
00008 streĉ
00008 stat
00008 spir
00008 sof
00008 rekt
00008 part
00008 pacienc
00008 oft
00008 mur
00008 min
00008 last
00008 lamp
00008 kovr
00008 kia
00008 kanap
00008 frost
00008 fremd
00008 etend
00008 esprim
00008 elekt
00008 blov
00008 arĝent
00008 angul
00008 amar
00007 vintr
00007 vast
00007 uz
00007 tuŝ
00007 tapet
00007 ŝultr
00007 spit
00007 ŝlos
00007 serioz
00007 salut
00007 rezign
00007 renkont
00007 preskaŭ
00007 posed
00007 pian
00007 pardon
00007 pal
00007 ok
00007 neniu
00007 mensog
00007 lok
00007 log
00007 lac
00007 kutim
00007 kre
00007 koler
00007 klar
00007 kelk
00007 ĵus
00007 hel
00007 fraŭl
00007 frat
00007 forges
00007 fon
00007 fi
00007 fal
00007 facil
00007 estim
00007 esper
00007 dorm
00007 dezir
00007 bien
00007 bedaŭr
00007 advokat
00006 veter
00006 vek
00006 valor
00006 tro
00006 ton
00006 ŝpar
00006 sled
00006 ont
00006 ofer
00006 obe
00006 murd
00006 misi
00006 kvin
00006 kompat
00006 ĝarden
00006 gaj
00006 famili
00006 erc
00006 ekzist
00006 dik
00006 dens
00006 cel
00006 ced
00006 atent
00006 aper
00006 almenaŭ
00006 aĝ
00005 tuk
00005 tek
00005 sving
00005 subit
00005 sek
00005 ruin
00005 rimark
00005 rilat
00005 rigid
00005 real
00005 rakont
00005 rajt
00005 pret
00005 plor
00005 plekt
00005 pent
00005 pasi
00005 ombr
00005 mov
00005 mont
00005 mild
00005 mil
00005 manĝ
00005 lup
00005 leg
00005 kurten
00005 kurac
00005 kur
00005 kroĉ
00005 konven
00005 konfid
00005 kondamn
00005 intenc
00005 instru
00005 hont
00005 hodiaŭ
00005 fund
00005 frakas
00005 forn
00005 fenestr
00005 evit
00005 esting
00005 diven
00005 akt
00005 administr
00005 absolv
00004 vitr
00004 triumf
00004 traf
00004 tord
00004 toler
00004 ter
00004 tegment
00004 taŭg
00004 tapiŝ
00004 surpriz
00004 strang
00004 spert
00004 sopir
00004 societ
00004 ŝip
00004 serv
00004 ŝerc
00004 send
00004 sav
00004 rimed
00004 renvers
00004 preter
00004 paŭz
00004 paper
00004 op
00004 ofic
00004 nutr
00004 neniel
00004 neces
00004 morgaŭ
00004 monument
00004 mon
00004 milion
00004 maten
00004 lip
00004 krom
00004 kort
00004 konduk
00004 kol
00004 klin
00004 jung
00004 juĝ
00004 indulg
00004 hor
00004 griz
00004 grav
00004 glaci
00004 fingr
00004 fiks
00004 embaras
00004 eks
00004 dekliv
00004 brust
00004 babil
00004 agit
00004 aĉ
00004 abrupt
00003 viŝ
00003 vic
00003 verk
00003 vend
00003 tromp
00003 tribunal
00003 tri
00003 trezor
00003 tragedi
00003 tomb
00003 suspekt
00003 sukces
00003 sufok
00003 sufer
00003 ŝton
00003 ŝtel
00003 spirit
00003 sort
00003 sorĉ
00003 sojl
00003 ŝirm
00003 ŝir
00003 simpl
00003 scen
00003 ŝancel
00003 rul
00003 ripoz
00003 ripet
00003 ricev
00003 reĝ
00003 raŭk
00003 povr
00003 poezi
00003 poet
00003 plat
00003 plant
00003 pend
00003 pel
00003 parenc
00003 paf
00003 ofend
00003 obl
00003 nuk
00003 nigr
00003 mis
00003 marŝ
00003 marĉand
00003 malic
00003 lukt
00003 lim
00003 lern
00003 leĝ
00003 kviet
00003 kuir
00003 krepusk
00003 kontent
00003 koncern
00003 komedi
00003 kant
00003 instig
00003 insist
00003 incit
00003 humil
00003 histori
00003 grumbl
00003 glit
00003 ĝentil
00003 freŝ
00003 frenez
00003 formal
00003 form
00003 flam
00003 fier
00003 erar
00003 envi
00003 efik
00003 eduk
00003 eben
00003 dolor
00003 dispon
00003 dis
00003 defend
00003 dediĉ
00003 ĉes
00003 brul
00003 bril
00003 blank
00003 batal
00003 balon
00003 avert
00003 aparten
00003 anstataŭ
00003 akompan
00002 virt
00002 vila
00002 venĝ
00002 venen
00002 ve
00002 van
00002 tranĉ
00002 tram
00002 trakt
00002 trajt
00002 task
00002 talent
00002 ŝvel
00002 surtut
00002 sun
00002 stud
00002 statur
00002 stamp
00002 stabil
00002 ŝrump
00002 ŝrank
00002 spur
00002 sovaĝ
00002 ŝov
00002 son
00002 soci
00002 situ
00002 sever
00002 ses
00002 sep
00002 semajn
00002 sekur
00002 sat
00002 sankt
00002 ŝanc
00002 salt
00002 saĝ
00002 ruz
00002 rond
00002 riproĉ
00002 rezerv
00002 reputaci
00002 reprezent
00002 reciprok
00002 rand
00002 rab
00002 puŝ
00002 pur
00002 puls
00002 profit
00002 proces
00002 problem
00002 prez
00002 pres
00002 precip
00002 plur
00002 plend
00002 plafon
00002 plaĉ
00002 pen
00002 pelerin
00002 pejzaĝ
00002 pec
00002 paŝt
00002 pak
00002 pag
00002 or
00002 opul
00002 oer
00002 not
00002 nombr
00002 nask
00002 mut
00002 murmur
00002 mord
00002 mod
00002 mizer
00002 ministr
00002 mezur
00002 mar
00002 lit
