07339 o
04374 a
03970 n
02938 j
02815 la
02506 is
01988 e
01714 as
01231 mi
01070 kaj
00992 de
00865 est
00758 li
00688 al
00668 i
00635 mal
00619 en
00618 ne
00604 in
00583 ŝi
00563 vi
00548 ant
00498 iĝ
00438 ke
00436 os
00421 ig
00405 si
00352 kiu
00337 ni
00308 ad
00305 u
00305 it
00287 ili
00284 sed
00280 et
00264 ĝi
00262 kun
00256 por
00243 ir
00242 tiu
00230 el
00220 ul
00215 aĵ
00214 eg
00211 ek
00197 dir
00194 int
00193 sur
00191 pri
00186 vid
00186 sen
00183 ven
00180 am
00173 re
00173 ĉiu
00171 pli
00162 tio
00161 ebl
00159 ist
00152 ec
00151 us
00148 bon
00145 ar
00143 kiel
00137 l
00134 far
00131 kiam
00130 ĉar
00128 parol
00126 oni
00125 unu
00124 antaŭ
00123 ĉu
00122 per
00122 for
00121 tut
00121 pov
00115 patr
00115 do
00114 tiel
00112 pens
00111 grand
00110 jun
00107 mort
00107 ĉi
00106 tuj
00105 post
00105 nur
00104 tre
00104 at
00101 onkl
00098 sinjor
00097 jam
00096 vol
00093 il
00093 feliĉ
00093 ej
00092 bel
00091 sci
00090 ĉe
00085 tra
00084 kelk
00084 aŭd
00083 nun
00083 edz
00082 mult
00081 tag
00081 rapid
00080 plej
00080 kar
00079 pro
00079 kon
00079 hom
00079 amik
00078 du
00077 tim
00076 kio
00076 em
00075 jar
00074 don
00074 arb
00073 dum
00071 se
00071 ind
00071 hav
00069 okaz
00069 ali
00067 varm
00067 nokt
00067 ge
00066 ĉiam
00065 trov
00065 da
00064 viv
00064 temp
00064 ŝajn
00064 neni
00064 bru
00063 proksim
00063 iom
00063 inter
00063 dev
00062 long
00062 jen
00061 tie
00061 rigard
00061 ĉirkaŭ
00060 kri
00060 je
00060 fil
00060 ankaŭ
00059 tia
00059 ĝoj
00058 kor
00057 port
00055 ver
00055 lum
00055 las
00054 star
00054 jes
00054 fin
00054 ferm
00054 baldaŭ
00053 sent
00052 voj
00052 ol
00052 laŭt
00052 kie
00052 dom
