06547 o
03958 a
02673 la
02022 n
01989 j
01975 as
01561 e
01526 de
01225 kaj
00891 est
00732 is
00697 en
00584 i
00561 ne
00546 li
00455 kiu
00387 it
00360 al
00358 iĝ
00335 si
00324 ec
00305 kiel
00292 ĝi
00289 pri
00288 tiu
00283 sed
00274 tio
00267 mal
00255 hom
00236 ant
00230 ig
00224 pov
00223 el
00217 pli
00213 vergili
00199 ili
00196 ke
00195 per
00188 nur
00186 sen
00183 grand
00178 ĉi
00173 plej
00171 unu
00170 por
00168 ebl
00168 aŭ
00164 eĉ
00157 us
00156 u
00156 tiel
00155 mem
00151 temp
00150 ĉe
00148 mi
00147 hav
00144 ankaŭ
00143 ĉiu
00134 ni
00134 dir
00133 ist
00129 kun
00126 ad
00124 ver
00121 di
00118 kio
00117 trov
00116 tut
00115 far
00114 an
00109 lingv
00108 sam
00107 oni
00106 aĵ
00105 neni
00103 antaŭ
00101 plen
00100 bon
00098 afer
00095 se
00094 poet
00092 tamen
00090 spirit
00087 vort
00086 vid
00086 verk
00085 ol
00084 ĉu
00084 aper
00082 nov
00081 tie
00081 dev
00080 alt
00078 jam
00078 fin
00078 ali
00077 kontraŭ
00077 int
00076 labor
00075 ĉio
00074 viv
00073 german
00073 anim
00072 ul
00072 sur
00072 am
00071 patr
00071 ja
00071 art
00070 re
00070 natur
00069 post
00068 vol
00068 fat
00067 cert
00066 vers
00066 super
00065 jar
00064 traduk
00064 laŭ
00063 et
00061 nun
00061 nom
00061 in
00060 os
00060 don
00059 inter
00059 dum
00058 mond
00058 ĝis
00057 ism
00055 ĉiam
00054 real
00054 kiam
00054 ekzist
00053 ven
00053 sub
00053 du
00052 kre
00052 kompren
00052 do
00050 last
00050 histori
00050 ĉar
00049 krist
00048 mister
00048 klar
00047 lum
00047 fort
00047 bel
00046 senc
00046 pro
00046 mult
00046 ar
00045 vir
00045 kon
00043 vi
00043 star
00042 propr
00042 at
00041 komenc
00040 sci
00040 ankoraŭ
00039 part
00038 tra
00038 rest
00038 pren
00038 mort
00038 eg
00038 der
00037 tia
00037 ter
00037 ŝi
00037 kie
00036 um
00036 pens
00036 libr
00035 sol
00035 kred
00035 for
00034 parol
00034 ir
00034 fraz
00034 foj
00034 esenc
00034 em
00033 tem
00033 okcident
00033 neniam
00033 kvankam
00033 kor
00033 form
00032 ŝajn
00032 plu
00032 perd
00032 ĝust
00031 proksim
00031 pra
00031 pi
00031 je
00030 tag
00030 ŝtat
00030 larm
00030 filozofi
00029 signif
00029 profund
00029 kultur
00029 intern
00029 facil
00028 venk
00028 skrib
00028 pur
00028 okaz
00028 moment
00028 kies
00028 ek
00027 nek
00027 konstru
00027 klasik
00027 jen
00027 infan
00027 etern
00027 best
00026 urb
00026 manier
00026 iu
00026 ekster
00026 antikv
00025 voj
00025 trans
00025 preskaŭ
00025 poezi
00025 nask
00025 lern
00025 ind
00025 grek
00024 tragik
00024 mezur
00024 lig
00024 jes
00024 io
00024 glor
00024 fil
00023 sent
00023 perfekt
00023 las
00023 kresk
00023 iom
00023 help
00023 esper
00022 tro
00022 ŝanĝ
00022 romi
00022 popol
00022 politik
00022 nepr
00022 long
00022 ide
00022 human
00022 hel
00022 eros
00022 ene
00022 diferenc
00022 bild
00022 ambaŭ
00021 tekst
00021 son
00021 port
00021 paŝ
00021 ord
00021 mez
00021 leg
00021 latin
00021 kompar
00021 kelk
00021 kaz
00021 just
00021 imperi
00021 esperant
00021 daŭr
00021 aparten
00021 ag
00020 skal
00020 simpl
00020 sankt
00020 milit
00020 kutim
00020 kia
00020 estr
00020 esprim
00020 efektiv
00020 ajn
00019 tiam
00019 sekv
00019 pagan
00019 origin
00019 objekt
00019 mis
00019 kial
00019 kant
00019 iam
00019 fal
00019 element
00019 ej
00019 demand
00019 apud
00018 tip
00018 stoik
00018 rigard
00018 pasi
00018 oft
00018 naci
00018 montr
00018 mit
00018 font
00018 filozof
00018 dis
00018 des
00018 da
00018 baz
00018 ating
00018 amik
00017 tial
00017 ten
00017 sort
00017 rilat
00017 prov
00017 preter
00017 op
00017 kamp
00017 jun
00017 humil
00017 cezar
00017 ben
00017 aŭd
00017 advent
00016 sav
00016 reg
00016 rajt
00016 postul
00016 liber
00016 land
00016 kulp
00016 hero
00016 grac
00016 flu
00016 eŭrop
00016 epok
00016 cent
00015 valid
00015 sopir
00015 revelaci
00015 rapid
00015 probabl
00015 person
00015 paŝt
00015 nokt
00015 nobl
00015 misi
00015 lud
00015 literatur
00015 konduk
00015 kompat
00015 kapabl
00015 grad
00015 flank
00015 ferm
00015 ceter
00015 aŭtent
00015 aŭgust
00015 amor
00015 akcept
00014 uj
00014 supoz
00014 sloven
00014 serĉ
00014 scienc
00014 reĝ
00014 rang
00014 princip
00014 prav
00014 posed
00014 pint
00014 jupiter
00014 ĝeneral
00014 forges
00014 ekzempl
00014 decid
00014 agrikultur
00014 absolut
00014 abism
00013 uz
00013 tri
00013 tragedi
00013 teologi
00013 ŝanc
00013 riĉ
00013 plant
00013 pen
00013 orient
00013 on
00013 observ
00013 muzik
00013 komplet
00013 hazard
00013 grav
00013 efik
00013 dispon
00013 brul
00013 angl
00013 anĝel
00013 akompan
00012 valor
00012 tuj
00012 te
00012 stel
00012 sens
00012 respond
00012 religi
00012 profet
00012 prezent
00012 pentr
00012 ont
00012 objektiv
00012 motiv
00012 modern
00012 met
00012 lev
00012 kontinu
00012 eon
00012 dant
00012 cel
00012 aŭtor
00012 analogi
00012 akir
00011 vizaĝ
00011 virt
00011 torent
00011 tir
00011 supr
00011 sufer
00011 spec
00011 romp
00011 problem
00011 platon
00011 permes
00011 pas
00011 neniu
00011 mar
00011 leĝ
00011 kvazaŭ
00011 kondiĉ
00011 kogn
00011 kapt
00011 gvid
00011 ĝoj
00011 fier
00011 escept
00011 dolor
00011 dolĉ
00011 detru
00011 bril
00010 terur
00010 sukces
00010 sufiĉ
00010 specif
00010 sinjor
00010 rakont
00010 potenc
00010 pere
00010 lok
00010 korp
00010 ĵet
00010 intelekt
00010 instru
00010 instinkt
00010 idol
00010 ideal
00010 hor
00010 honor
00010 ge
00010 fundament
00010 feliĉ
00010 fakt
00010 esplor
00010 dub
00010 donac
00010 dek
00010 danĝer
00010 ĉiel
00010 ĉef
00010 agnosk
00009 sovaĝ
00009 sentimental
00009 sekur
00009 sang
00009 rid
00009 ricev
00009 rekt
00009 regn
00009 racin
00009 perfid
00009 okul
00009 noci
00009 mov
00009 mank
00009 logik
00009 lim
00009 konsider
00009 indign
00009 il
00009 hejm
00009 gigant
00009 frukt
00009 franc
00009 figur
00009 faŭst
00009 fals
00009 elekt
00009 eklog
00009 edz
00009 ĉapitr
00009 apenaŭ
00009 anstataŭ
00008 vok
00008 umbr
00008 teori
00008 serv
00008 roman
00008 rol
00008 rim
00008 regul
00008 punkt
00008 produkt
00008 plaĉ
00008 opini
00008 ombr
00008 nombr
00008 nivel
00008 mir
00008 mil
00008 majstr
00008 kultiv
00008 kontent
00008 konsci
00008 konfirm
00008 kolor
00008 kardinal
00008 kaduk
00008 jud
00008 individu
00008 imag
00008 ignor
00008 hont
00008 fidel
00008 evident
00008 end
00008 egal
00008 divers
00008 civit
00008 beat
00008 baldaŭ
00008 arb
00008 almenaŭ
00007 voĉ
00007 troj
00007 tre
00007 ton
00007 tim
00007 talent
00007 ŝvit
00007 substanc
00007 ŝton
00007 special
00007 silent
00007 sfer
00007 san
00007 renkont
00007 publik
00007 pret
00007 prefer
00007 plend
00007 percept
00007 penetr
00007 pek
00007 pac
00007 nep
00007 mont
00007 menci
00007 matur
00007 materi
00007 maŝin
00007 kuŝ
00007 kruc
00007 kovr
00007 konsum
00007 konserv
00007 konfuz
00007 koncept
00007 knab
00007 kaŭz
00007 katul
00007 kaŝ
00007 karakteriz
00007 kap
00007 iv
00007 intenc
00007 infer
00007 imit
00007 gust
00007 grund
00007 fremd
00007 fenomen
00007 famili
00007 eŭripid
00007 estim
00007 estetik
00007 era
00007 dom
00007 destin
00007 cirkonstanc
00007 ĉirkaŭ
00007 ĉes
00007 blind
00007 atent
00007 atend
00007 aspekt
00007 aĝ
00007 aĉ
00006 verb
00006 ut
00006 turn
00006 trist
00006 trakt
00006 trad
00006 tiom
00006 ŝveb
00006 subit
00006 stud
00006 spit
00006 septembr
00006 riproĉ
00006 relativ
00006 pun
00006 preleg
00006 oktobr
00006 obstin
00006 obe
00006 mok
00006 mizer
00006 meti
00006 melankoli
00006 medi
00006 manifest
00006 magi
00006 log
00006 lert
00006 konstern
00006 komun
00006 komplik
00006 karn
00006 juĝ
00006 judaism
00006 interes
00006 ident
00006 generaci
00006 fuĝ
00006 fru
00006 fond
00006 esting
00006 disting
00006 direkt
00006 cum
00006 ĉie
00006 ciceron
00006 ced
00006 bezon
00006 aŭdac
00006 ard
00006 aranĝ
00006 amas
00006 amar
00006 akv
00006 adekvat
00006 abstrakt
00005 zorg
00005 vek
00005 trud
00005 tron
00005 traf
