00839 o
00494 is
00465 n
00263 as
00262 a
00221 kaj
00214 la
00201 j
00187 li
00140 e
00122 i
00120 mi
00110 de
00100 mal
00098 in
00095 al
00089 est
00078 iĝ
00073 en
00065 ne
00057 ul
00056 vi
00052 el
00052 dir
00050 ek
00049 u
00047 si
00047 ig
00043 sur
00038 sed
00038 jun
00037 por
00037 et
00034 leg
00034 komenc
00031 ĝi
00031 ad
00030 ŝi
00030 pri
00029 os
00029 kiel
00029 ir
00027 don
00026 labor
00026 di
00025 viv
00025 jen
00025 far
00024 kun
00023 unu
00023 mart
00023 infan
00023 ant
00022 vir
00022 tiu
00022 tiel
00022 met
00022 ke
00022 fenestr
00021 ni
00021 mem
00021 for
00020 vid
00020 per
00020 hom
00019 pren
00019 ili
00019 ĉiu
00019 ĉi
00018 tut
00018 tio
00018 rigard
00018 nov
00018 bon
00017 sid
00016 pro
00016 pli
00016 pens
00016 kiu
00016 ĉu
00015 trink
00015 ankaŭ
00015 aĵ
00014 libr
00014 ĉiam
00013 vol
00013 ven
00013 tie
00013 lev
00013 krist
00013 it
00013 ist
00012 tolstoj
00012 se
00012 post
00012 pas
00012 memor
00012 knab
00012 kie
00011 varm
00011 te
00011 pied
00011 je
00011 at
00010 tra
00010 tabl
00010 nu
00010 kiam
00010 ja
00010 iu
00010 ĝoj
00010 frat
00010 av
00010 aŭd
00010 antaŭ
00009 vest
00009 us
00009 star
00009 sci
00009 sam
00009 re
00009 pom
00009 nur
00009 neni
00009 neces
00009 mond
00009 loĝ
00009 kio
00009 kap
00009 foj
00009 ebl
00009 dom
00009 ĉio
00009 ĉe
00008 verŝ
00008 turn
00008 sinjor
00008 saĝ
00008 pov
00008 parol
00008 pardon
00008 las
00008 kon
00008 glas
00008 gast
00008 eĉ
00008 dorm
00008 bot
00008 apud
00008 ankoraŭ
00008 am
00007 vort
00007 voĉ
00007 vitr
00007 ver
00007 ter
00007 tamen
00007 tag
00007 sak
00007 rest
00007 plu
00007 okul
00007 okaz
00007 mort
00007 lum
00007 laŭ
00007 l
00007 hav
00007 evangeli
00007 esperant
00007 edz
00007 du
00007 bibliotek
00007 atend
00007 ali
00006 temp
00006 supr
00006 sup
00006 sub
00006 strat
00006 sol
00006 sign
00006 sen
00006 rid
00006 plej
00006 pet
00006 oni
00006 nun
00006 manĝ
00006 lingv
00006 lamp
00006 kompat
00006 help
00006 firm
00006 fingr
00006 fil
00006 ej
00006 bub
00006 aŭskult
00006 ar
00006 anim
00006 akv
00006 akcept
00005 vizit
00005 viŝ
00005 tuk
00005 tia
00005 ŝultr
00005 ŝovel
00005 rilat
00005 rakont
00005 nom
00005 kruc
00005 korb
00005 kompren
00005 kar
00005 int
00005 hieraŭ
00005 grand
00005 ferm
00005 fal
00005 em
00005 eg
00005 dis
00005 dezir
00005 aŭ
00005 alt
00004 volv
00004 vok
00004 vilaĝ
00004 vast
00004 ten
00004 ŝu
00004 ŝtup
00004 ŝton
00004 sonĝ
00004 soldat
00004 ŝmir
00004 sku
00004 seri
00004 san
00004 ŝajn
00004 rus
00004 proksim
00004 preter
00004 port
00004 pord
00004 plen
00004 pek
00004 paŝ
00004 opini
00004 neĝ
00004 mur
00004 montr
00004 man
00004 lok
00004 lit
00004 larm
00004 kur
00004 kri
00004 kor
00004 kontraŭ
00004 konstru
00004 komerc
00004 kapt
00004 jar
00004 inter
00004 il
00004 forn
00004 feliĉ
00004 facil
00004 dank
00004 da
00004 ĉar
00004 balanc
00004 aper
00004 amik
00004 afer
00003 zorg
00003 um
00003 tuj
00003 traduk
00003 super
00003 subit
00003 spir
00003 ŝmac
00003 simil
00003 sezon
00003 serv
00003 sent
00003 semajn
00003 sav
00003 samovar
00003 pur
00003 prem
00003 popol
00003 plank
00003 permes
00003 pen
00003 pan
00003 paĝ
00003 ordon
00003 ord
00003 ole
00003 nep
00003 medit
00003 maten
00003 mastr
00003 mam
00003 lac
00003 kvazaŭ
00003 kvankam
00003 kuŝ
00003 konduk
00003 komun
00003 kis
00003 juĝ
00003 jam
00003 insult
00003 ide
00003 har
00003 ĝis
00003 fundament
00003 fremd
00003 fort
00003 felt
00003 farise
00003 esper
00003 dev
00003 des
00003 demand
00003 ĉes
00003 cel
00003 ĉef
00003 ĉambr
00003 bat
00003 apog
00003 angul
00003 an
00003 ambaŭ
00003 ag
00003 aĉet
00002 voj
00002 vizaĝ
00002 vesper
00002 uz
00002 uj
00002 tromp
00002 tro
00002 tri
00002 trans
00002 trankvil
00002 taŭg
00002 task
00002 sving
00002 ŝuld
00002 split
00002 ŝov
00002 sobr
00002 simpl
00002 silent
00002 serĉ
00002 sep
00002 send
00002 sekv
00002 sat
00002 ŝancel
00002 ruin
00002 rimark
00002 restoraci
00002 respond
00002 renkont
00002 promes
00002 preĝ
00002 prav
00002 polic
00002 plor
00002 plend
00002 paper
00002 pag
00002 orel
00002 on
00002 ok
00002 oft
00002 nutr
00002 najbar
00002 murmur
00002 mult
00002 morgaŭ
00002 monat
00002 manier
00002 majstr
00002 long
00002 lav
00002 lantern
00002 land
00002 kviet
00002 kubut
00002 kresk
00002 kort
00002 kopek
00002 klin
00002 klar
00002 kiom
00002 kia
00002 kaĉ
00002 ju
00002 ĵet
00002 jes
00002 iom
00002 io
00002 ik
00002 ie
00002 hejm
00002 halt
00002 grund
00002 glor
00002 gent
00002 gaj
00002 frap
00002 forges
00002 fest
00002 farm
00002 elektron
00002 ec
00002 dum
00002 dorlot
00002 disĉipl
00002 dek
00002 cert
00002 ĉapitr
00002 ĉap
00002 buŝ
00002 bret
00002 brasik
00002 apenaŭ
00002 ajn
00002 aĝ
00002 admon
00001 vidv
00001 verk
00001 verg
00001 vent
00001 vend
00001 vart
00001 vang
00001 van
00001 urb
00001 trov
00001 tre
00001 tranĉ
00001 tiom
00001 tim
00001 tiam
00001 tial
00001 tas
00001 ŝut
00001 suker
00001 sufer
00001 ŝtrump
00001 stat
00001 spez
00001 somer
00001 solid
00001 soif
00001 skan
00001 ŝirm
00001 ŝir
00001 sever
00001 ses
00001 serioz
00001 seren
00001 seĝ
00001 ŝat
00001 sankt
00001 ŝanĝ
00001 salut
00001 salt
00001 sabl
00001 romp
00001 ro
00001 riproĉ
00001 ripoz
00001 rifuz
00001 riĉ
00001 ret
00001 renvers
00001 rekt
00001 rekompenc
00001 regn
00001 redaktor
00001 redakt
00001 rajt
00001 publik
00001 prov
00001 propon
00001 profund
00001 privat
00001 prez
00001 pret
00001 pres
00001 prepar
00001 predik
00001 pot
00001 postul
00001 po
00001 pland
00001 pilgrim
00001 petrol
00001 pel
00001 peĉ
00001 patr
00001 part
00001 parabol
00001 par
00001 ost
00001 ont
00001 ond
00001 nub
00001 not
00001 nobl
00001 nikol
00001 nigr
00001 neniu
00001 neniel
00001 naz
00001 nask
00001 naci
00001 mov
00001 mon
00001 mok
00001 modest
00001 mizer
00001 mir
00001 material
00001 maroken
00001 manik
00001 luk
00001 log
00001 lip
00001 lim
00001 lign
00001 liber
00001 last
00001 lan
00001 lakt
00001 kutim
00001 kuir
00001 kred
00001 kre
00001 korp
00001 konsci
00001 konform
00001 komunik
00001 kolon
00001 kolekt
00001 kler
00001 kest
00001 kaŝ
00001 ĵus
00001 invit
00001 intenc
00001 instru
00001 infuz
00001 ia
00001 humil
00001 hont
00001 honor
00001 hok
00001 hodiaŭ
00001 hero
00001 hejt
00001 gras
00001 ĝem
00001 ge
00001 galoŝ
00001 fru
00001 frot
00001 frost
00001 fragment
00001 fos
00001 form
00001 fond
00001 flu
00001 flik
00001 flank
00001 fin
00001 febr
00001 favor
00001 fantom
00001 famili
00001 faksimil
00001 fak
00001 etaĝ
00001 estr
00001 esting
00001 esprim
00001 esperanti
00001 enu
00001 entrepren
00001 elekt
00001 ekzempl
00001 editor
00001 dors
00001 domaĝ
00001 dolor
00001 divers
00001 distribu
00001 distr
00001 difin
00001 dent
00001 delikat
00001 dediĉ
00001 daŭr
00001 ĉirkaŭ
00001 ĉikan
00001 ceter
00001 cent
00001 ĉemiz
00001 car
00001 brul
00001 brand
00001 bol
00001 blov
00001 baldaŭ
00001 atent
00001 atak
00001 artikol
00001 aplik
00001 apart
00001 akompan
00001 adiaŭ
00001 aĉ
