14251 o
07058 j
06805 n
06541 a
05336 la
05206 is
02505 as
02226 kaj
02223 e
01833 mi
01408 i
01300 est
01198 de
01138 en
01060 ne
01034 in
00836 mal
00830 al
00727 iĝ
00724 vi
00678 sed
00672 ŝi
00605 por
00589 ni
00589 ĝi
00568 dir
00558 et
00558 ant
00525 ig
00462 kiu
00437 os
00423 li
00423 el
00419 ke
00413 it
00391 ili
00377 us
00374 u
00358 aĵ
00355 ul
00348 si
00327 ĉu
00326 pri
00323 knab
00313 tiu
00296 kun
00285 hav
00271 pli
00268 kiel
00268 ist
00268 aŭ
00267 per
00263 nur
00261 pov
00251 ad
00247 sur
00245 far
00244 bon
00238 akv
00232 ebl
00230 ir
00224 re
00223 ven
00221 il
00211 oni
00210 for
00209 plen
00207 vid
00198 dom
00194 patr
00194 ĉiu
00190 fiŝ
00190 ej
00183 post
00182 vol
00182 dum
00174 ali
00173 unu
00172 pro
00168 kiam
00167 ĉar
00166 urb
00165 eĉ
00163 sen
00162 ar
00161 antaŭ
00160 tio
00160 grand
00157 mar
00156 se
00155 edz
00154 an
00146 nov
00146 mult
00144 dev
00140 henrik
00138 inter
00138 eg
00135 ek
00133 fin
00131 trov
00131 ruĝ
00127 man
00127 ĉi
00126 port
00126 du
00125 da
00125 bel
00119 vir
00119 don
00119 ĉe
00117 tri
00116 hom
00115 tag
00114 ĉapel
00112 tut
00112 tre
00111 foj
00109 pren
00106 sub
00105 sinjor
00105 ec
00105 bird
00104 te
00104 manĝ
00104 ind
00103 kant
00100 sci
00100 plej
00100 jam
00100 at
00099 long
00098 kar
00097 nun
00097 neni
00096 ver
00093 ŝajn
00093 ol
00093 apud
00092 viv
00092 tamen
00092 rid
00092 mon
00092 kio
00092 kelk
00092 jun
00092 am
00091 um
00089 vend
00089 tiel
00088 vojaĝ
00088 ĝis
00087 or
00087 labor
00087 kap
00087 int
00086 sam
00086 river
00086 met
00084 jen
00084 demand
00083 je
00082 tia
00082 em
00081 tra
00081 ten
00081 flor
00078 pa
00078 kontraŭ
00077 rest
00077 kie
00077 iu
00077 aper
00077 aĉet
00076 dent
00075 varm
00075 aŭd
00074 nj
00074 kuk
00073 tie
00073 ĝarden
00072 laŭ
00072 kri
00071 ankaŭ
00070 ŝip
00070 prov
00070 nom
00069 tro
00069 star
00069 kamp
00068 rapid
00068 kapt
00068 esperant
00067 montr
00067 dek
00066 sekv
00066 mur
00066 ferm
00066 facil
00065 pig
00065 las
00065 iom
00065 feliĉ
00064 hejm
00064 alt
00063 rigard
00063 libr
00063 afer
00062 parol
00062 okul
00062 mort
00062 lum
00062 kor
00062 kompren
00062 komenc
00062 glaci
00062 arb
00061 temp
00061 respond
00061 kruĉ
00061 jes
00061 help
00061 blank
00060 vesper
00060 pens
00060 neniam
00059 voĉ
00059 pied
00059 do
00058 strat
00058 sid
00058 meduz
00058 har
00057 pet
00057 klar
00056 zorg
00056 mastr
00056 jar
00056 fort
00056 ĉio
00055 voj
00055 son
00055 paŝ
00055 lud
00055 lok
00055 kresk
00055 kial
00055 infan
00055 best
00054 trans
00054 labirint
00054 bril
00054 ankoraŭ
00054 amik
00053 vizit
00053 tim
00053 kur
00053 cert
00053 barb
00052 tuj
00052 sent
00052 konrad
00052 flug
00051 verk
00051 super
00051 ŝanĝ
00051 koler
00051 kaŝ
00051 er
00051 atend
00051 aĉ
00050 tir
00050 lun
00050 kvazaŭ
00050 kuir
00050 esper
00049 plu
00048 tiom
00048 pajl
00048 ole
00048 maten
00048 foli
00048 farun
00047 ter
00047 kred
00047 kon
00047 ĉiam
00047 amas
00046 nek
00046 krur
00046 kre
00046 kovr
00046 fest
00045 tur
00045 toast
00045 reĝ
00045 pord
00045 dorm
00045 bilet
00044 vent
00044 simil
00044 sek
00044 riĉ
00044 rakont
00044 pint
00044 dik
00044 bazar
00043 vizaĝ
00043 uj
00043 sukces
00043 propr
00043 oft
00043 nokt
00043 mez
00043 kutim
00043 konstru
00043 ĵet
00043 freŝ
00043 fingr
00043 bezon
00042 terur
00042 tas
00042 preskaŭ
00042 plaĉ
00042 naz
