04876 o
02810 n
02662 a
02016 j
01942 is
01695 la
01243 mi
01074 e
00777 de
00738 kaj
00591 as
00564 en
00475 i
00470 est
00403 al
00392 ĝi
00336 mal
00332 kiu
00290 ig
00283 ant
00266 li
00261 ili
00247 iĝ
00242 ne
00239 ni
00232 tiu
00214 el
00212 sur
00211 it
00202 ke
00195 kun
00191 si
00167 per
00163 grand
00154 aĵ
00145 por
00144 eg
00137 ec
00135 pri
00129 post
00125 kiam
00121 kiel
00120 unu
00113 ĉiu
00106 sed
00106 pli
00106 far
00105 trov
00105 re
00104 tio
00104 antaŭ
00102 vid
00102 hav
00098 dum
00097 pov
00093 ven
00092 tiel
00091 mar
00089 int
00088 kelk
00088 ist
00088 bon
00087 du
00085 at
00084 tut
00084 ŝip
00083 ebl
00082 ir
00082 ali
00080 ad
00078 il
00077 ĉi
00076 plej
00074 for
00072 tuj
00072 tre
00072 da
00071 supr
00069 sen
00069 ol
00069 aŭ
00068 ĉe
00067 os
00066 vojaĝ
00066 ĉar
00064 ĵet
00061 proksim
00061 pren
00061 mult
00058 in
00058 fal
00058 ĉirkaŭ
00057 kie
00056 part
00055 us
00055 ek
00054 tri
00054 ind
00053 dek
00052 tag
00052 ar
00050 ĉeval
00050 baron
00050 amik
00049 paf
00049 arb
00048 ter
00048 oni
00048 alt
00047 tie
00047 inter
00046 vi
00046 rakont
00045 port
00045 long
00045 ĝis
00044 super
00044 pro
00044 mir
00044 ĉapitr
00043 tamen
00043 ŝi
00043 fort
00042 temp
00042 sub
00041 iu
00041 flug
00041 best
00040 u
00040 rapid
00040 nun
00040 kur
00039 ul
00039 tia
00039 lok
00039 agl
00038 sam
00037 met
00037 kio
00037 kap
00036 nov
00036 mort
00036 dev
00035 um
00035 sinjor
00035 se
00035 sci
00035 ordinar
00035 komenc
00035 feliĉ
00035 akv
00034 uj
00034 laŭ
00034 ekster
00034 eĉ
00033 tra
00033 terur
00033 nur
00033 lev
00033 iom
00033 ĝust
00033 et
00033 cent
00032 vol
00032 viv
00032 urs
00032 okaz
00031 tranĉ
00031 sav
00031 manier
00031 kontraŭ
00030 rest
00030 plen
00030 perd
00030 kvar
00030 kanon
00030 foj
00030 facil
00030 ej
00029 tiam
00029 lun
00029 hund
00029 fin
00029 ferm
00029 don
00029 dir
00028 flank
00028 estr
00028 ĉas
00027 ŝajn
00027 rigard
00027 pied
00027 kugl
00026 varm
00026 turn
00026 skrib
00026 ses
00026 preskaŭ
00026 mem
00026 man
00026 kaŭz
00026 hor
00026 distanc
00026 baldaŭ
00026 aŭd
00025 vetur
00025 tim
00025 prov
00025 pens
00025 manĝ
00025 jun
00025 hom
00025 bord
00024 sukces
00024 salt
00024 mond
00024 liber
00023 trans
00023 situaci
00023 neniam
00023 nek
00023 mont
00023 las
00023 dis
00023 ankaŭ
00022 ten
00022 sufiĉ
00022 ŝton
00022 sekv
00022 kutim
00022 jam
00022 buŝ
00021 vir
00021 star
00021 simil
00021 sid
00021 loĝ
00021 kuŝ
00021 korn
00021 insul
00021 efik
00021 danĝer
00021 bel
00021 atak
00020 voj
00020 uz
00020 rimark
00020 moment
00020 kvin
00020 honor
00020 ĉiam
00019 urb
00019 serv
00019 renkont
00019 pas
00019 okul
00019 memor
00019 mejl
00019 em
00019 angl
00019 afer
00018 subit
00018 ricev
00018 reĝ
00018 lum
00018 kresk
00018 kapt
00018 fut
00018 fel
00018 dorm
00018 ating
00017 trink
00017 supoz
00017 objekt
00017 neni
00017 milit
00017 mil
00017 kvankam
00017 krom
00017 frukt
00017 bru
00017 aventur
00017 an
00017 ambaŭ
00016 vizit
00016 ver
00016 traf
00016 sun
00016 sankt
00016 pend
00016 patr
00016 on
00016 nom
00016 mez
00016 kre
00016 intenc
00016 inform
00015 tir
00015 strang
00015 stomak
00015 monat
00015 lig
00015 kompat
00015 kapitan
00015 jar
00015 furioz
00015 direkt
00015 cert
00015 atend
00014 vent
00014 spec
00014 river
00014 rekt
00014 profund
00014 nombr
00014 metr
00014 larĝ
00014 land
00014 korp
00014 help
00014 fund
00014 fromaĝ
00014 daŭr
00014 ĉef
00014 batal
00014 bat
00014 balon
00013 sol
00013 send
00013 rajd
00013 pez
00013 nord
00013 moŝt
00013 menci
00013 maten
00013 lert
00013 kovr
00013 klar
00013 ĵus
00013 jen
00013 general
00013 fam
00013 esper
00013 detru
00013 decid
00013 ĉio
00013 brak
00013 am
00013 aer
00012 vizaĝ
00012 vest
00012 vek
00012 turk
00012 tial
00012 spirit
00012 ŝnur
00012 sent
00012 romp
00012 prezent
00012 prem
00012 plezur
00012 oft
00012 oficir
00012 mov
00012 monstr
00012 minimum
00012 mast
00012 lup
00012 je
00012 franc
00012 favor
00012 dors
00012 cerv
00012 atent
00012 apud
00012 amas
00012 ag
00011 vort
00011 vin
00011 uragan
00011 trankvil
00011 surpriz
00011 ŝarĝ
00011 ŝarg
00011 rok
00011 propr
00011 montr
00011 kon
00011 kompren
00011 kies
00011 intern
00011 imag
00011 hejm
00011 glit
00011 gard
00011 esprim
00011 dezir
00011 bird
00011 akcept
00010 vost
00010 sport
00010 soldat
00010 ŝanĝ
00010 poŝ
00010 pork
00010 pord
00010 pel
00010 pec
00010 parol
00010 oportun
00010 opini
00010 nutr
00010 nokt
00010 natur
00010 kvant
00010 konsci
00010 kol
00010 id
00010 hak
00010 glaci
00010 gibraltar
00010 ĝentil
00010 freŝ
00010 form
00010 efektiv
00010 divers
00010 dekstr
00010 danc
00010 cirkonstanc
00010 brul
00010 agrabl
00009 vund
00009 venk
00009 sud
00009 stat
00009 sovaĝ
00009 sep
00009 pulv
00009 pozici
00009 plu
00009 petol
00009 par
00009 ordon
00009 okup
00009 naĝ
00009 merit
00009 lepor
00009 leon
00009 kilo
00009 kamp
00009 kaleŝ
00009 flar
00009 fiŝ
00009 fiks
00009 edz
00009 dub
00009 donac
00009 dom
00009 boat
00009 bark
00009 anstataŭ
00008 vulkan
00008 vigl
00008 tiom
00008 tend
00008 ŝir
00008 semajn
00008 reg
00008 puŝ
00008 propon
00008 precip
00008 posed
00008 pet
00008 permes
00008 perfekt
00008 ok
00008 naz
00008 nask
00008 minut
00008 lord
00008 lakt
00008 labor
00008 kuraĝ
00008 krokodil
00008 kontent
00008 klaft
00008 kiom
00008 kapabl
00008 juĝ
00008 imperi
00008 haven
00008 gust
00008 graf
00008 glob
00008 femur
00008 difekt
00008 cel
00008 blek
00008 bezon
00008 balen
00008 avid
00008 aspekt
00008 ankr
00008 ankoraŭ
00008 akcident
00008 abel
00007 vezik
00007 vesper
00007 vend
00007 tru
00007 sieĝ
00007 serĉ
00007 riĉ
00007 respond
00007 rabi
00007 punkt
00007 promen
00007 produkt
00007 pere
00007 orient
00007 omar
00007 observ
00007 obl
00007 neĝ
00007 last
00007 kverel
00007 kred
00007 konstru
00007 konsider
00007 konduk
00007 kastel
00007 halt
00007 ĝoj
00007 ĝeneral
00007 funt
00007 frap
00007 flu
00007 firm
00007 ferdek
00007 fakt
00007 etend
00007 elekt
00007 eksperiment
00007 dent
00007 brav
00007 branĉ
00007 art
00007 aper
00007 ampleks
00007 amerik
00007 akir
00006 zorg
00006 vulp
00006 vip
00006 vel
00006 vast
00006 tro
00006 trem
00006 tabl
00006 ŝultr
00006 sultan
00006 spert
00006 sku
00006 sign
00006 sat
00006 san
00006 ŝaf
00006 ripoz
00006 ripet
00006 rezult
00006 rekompenc
00006 region
00006 proviz
00006 pret
00006 prefer
00006 pra
00006 potenc
00006 perdrik
00006 pen
00006 ont
00006 nub
00006 nil
00006 neniu
00006 naŭ
00006 mantel
00006 laŭt
00006 lac
00006 kvazaŭ
00006 kurac
00006 kruc
00006 komand
00006 klin
00006 kaŝ
00006 kankr
00006 ja
00006 indiĝen
00006 ide
00006 iam
00006 histori
00006 glut
00006 gast
00006 gajn
00006 evit
00006 evident
00006 eŭrop
00006 etn
00006 ekzempl
00006 eksplod
00006 driv
00006 delikat
00006 dank
00006 ĉambr
00006 bomb
00006 arĝent
00006 alarm
00006 akompan
00005 volv
00005 vintr
00005 vet
00005 util
00005 tur
00005 tromp
00005 tomb
00005 task
00005 sufer
00005 sort
00005 sir
00005 silik
00005 rem
00005 prepar
00005 po
00005 pip
00005 pint
00005 pik
00005 paŝ
00005 ov
00005 ofic
00005 neces
00005 metod
00005 mens
00005 marŝ
00005 mank
00005 likvor
00005 leg
00005 kuir
00005 kort
00005 kor
00005 konstantinopol
00005 kompas
00005 kolegi
00005 kern
00005 invit
00005 hispan
00005 hajl
00005 gorĝ
00005 garnizon
00005 ĝarden
00005 frost
00005 forges
00005 festen
00005 farm
00005 fajr
00005 esplor
00005 escept
00005 ekzamen
00005 dover
00005 dolor
00005 do
00005 disput
00005 di
00005 demand
00005 defend
00005 ĉeriz
00005 centr
00005 cejlon
00005 blov
00005 aranĝ
00005 apenaŭ
00005 ajn
00005 afabl
00005 admir
00005 aĉet
00004 voĉ
00004 vilaĝ
00004 vic
00004 veter
00004 vertikal
00004 valor
00004 vag
00004 tuŝ
00004 ties
00004 teleskop
00004 suspekt
00004 ŝtel
00004 spir
00004 son
00004 rus
00004 ruin
00004 rost
00004 rond
00004 rimed
00004 rifuz
00004 respekt
00004 regal
00004 reciprok
00004 raport
00004 radik
00004 rab
00004 pur
00004 pun
00004 prudent
00004 profit
00004 preciz
00004 popol
00004 plum
00004 plant
00004 plaĉ
00004 person
00004 pelt
00004 pac
00004 okcident
00004 nobl
00004 nepr
00004 mur
00004 malgraŭ
