13613 o
09225 a
06772 n
06150 is
05474 la
05026 j
04033 e
02468 as
02413 est
02391 kaj
02367 li
01884 de
01473 mal
01444 i
01265 mi
01152 en
01065 al
01057 ant
01006 ne
00860 ke
00818 dir
00811 it
00783 vi
00740 ig
00702 iĝ
00697 tiu
00688 kiu
00679 si
00604 kun
00593 el
00573 ĝi
00562 kiel
00552 ili
00446 sed
00442 pastr
00438 ec
00435 ĉi
00433 pri
00432 us
00420 aĵ
00419 et
00416 ist
00409 pli
00407 u
00397 int
00390 ir
00379 ad
00378 por
00363 sen
00362 pov
00352 tio
00344 ebl
00343 unu
00340 ul
00327 far
00318 sur
00312 vid
00311 ek
00306 grand
00303 tut
00298 per
00295 os
00288 vir
00288 antaŭ
00280 du
00270 aŭ
00269 ej
00263 ali
00256 ŝi
00256 bon
00254 eg
00247 dum
00245 rigard
00243 in
00240 kiam
00240 at
00225 for
00218 tamen
00213 tiel
00212 ni
00212 kio
00211 ĉu
00207 ar
00203 ĉiu
00202 sci
00200 post
00197 trov
00196 ŝajn
00196 ĉe
00195 nur
00193 ven
00193 hav
00192 iu
00188 se
00184 pro
00184 mort
00175 em
00173 iom
00172 neni
00171 nov
00171 eĉ
00169 sinjor
00168 tie
00168 parol
00167 star
00166 ol
00166 hom
00161 vol
00159 ver
00158 re
00158 ĉar
00157 da
00155 plej
00155 lum
00154 supr
00154 strang
00152 mult
00151 oni
00151 long
00149 fin
00149 alt
00148 ankoraŭ
00147 kred
00145 vizaĝ
00144 kap
00143 tiam
00143 kri
00140 il
00139 nigr
00138 afer
00136 tia
00135 okul
00133 ĉambr
00132 pord
00131 tra
00131 plen
00130 laŭ
00129 tre
00129 inter
00129 don
00127 rapid
00127 dom
00124 kvazaŭ
00124 an
00123 sub
00123 dev
00119 demand
00118 amik
00115 klar
00113 jun
00112 ajn
00110 fort
00109 respond
00108 mem
00108 ĝis
00106 silent
00106 jam
00105 skrib
00104 ĝarden
00103 ind
00101 man
00100 kompren
00100 ankaŭ
00099 temp
00099 nu
00098 rid
00098 nom
00098 aŭd
00096 preskaŭ
00095 las
00095 krom
00095 ĉio
00094 viv
00094 okaz
00093 voĉ
00093 port
00093 polic
00093 lev
00093 je
00093 ĉirkaŭ
00092 serv
00092 kie
00092 ĝust
00089 voj
00089 sam
00089 nun
00088 kur
00087 proksim
00086 dek
00086 cert
00086 arb
00085 kurac
00085 kontraŭ
00085 kia
00084 vest
00084 ferm
00084 daŭr
00083 sol
00083 kon
00083 do
00083 bril
00082 super
00082 pens
00082 efektiv
00081 sufiĉ
00081 fenestr
00080 tag
00080 rest
00080 foj
00079 tuj
00077 kial
00075 vort
00075 ten
00075 on
00075 komenc
00075 frap
00074 pren
00074 fal
00074 ĉiam
00073 neniam
00073 kelk
00072 turn
00071 sekv
00071 krim
00071 ĵet
00070 tri
00070 montr
00069 rakont
00069 marŝ
00068 um
00068 preĝ
00068 paŝ
00068 pas
00067 sid
00067 frenez
00067 aspekt
00066 sent
00066 ia
00066 flank
00064 sun
00064 kolonel
00064 kaŝ
00064 jes
00064 io
00064 facil
00063 moment
00063 met
00063 kapt
00063 jen
00062 trans
00062 kutim
00061 terur
00061 manier
00060 paper
00060 gaj
00060 dub
