04815 o
02346 a
01906 j
01898 n
01837 la
01557 is
00828 de
00693 e
00569 en
00536 as
00508 est
00434 i
00432 mi
00423 kaj
00385 al
00370 li
00284 ke
00216 aŭstrali
00215 por
00210 it
00201 ant
00199 kiu
00192 pri
00169 ne
00166 iĝ
00163 ist
00161 ig
00156 el
00153 si
00152 unu
00151 in
00147 kun
00145 ad
00123 post
00123 oni
00122 u
00122 kiam
00120 ni
00113 dir
00111 mal
00106 sed
00103 far
00095 hav
00090 ŝi
00090 land
00090 kiel
00089 ambasador
00088 vizit
00087 ven
00085 os
00085 ar
00084 dum
00077 ej
00076 nov
00076 ministr
00076 inter
00076 aĵ
00075 ili
00074 bon
00071 tiu
00070 ir
00069 da
00068 ec
00068 antaŭ
00067 pov
00066 eg
00065 parol
00064 per
00062 at
00061 naci
00061 ebl
00061 ĉef
00060 du
00060 diplomat
00059 us
00058 kelk
00058 afer
00057 ul
00056 edz
00056 don
00056 dev
00056 demand
00055 sur
00055 ĉiu
00054 int
00054 ĝi
00053 ekster
00052 vi
00052 sen
00052 diplomati
00050 an
00049 uson
00049 et
00049 aŭ
00048 respond
00047 jar
00045 tio
00045 ro
00045 ali
00044 ĉe
00043 nur
00043 il
00043 grand
00042 ŝtat
00042 foj
00041 ofic
00041 ĉu
00040 ŝip
00040 send
00039 se
00039 reĝ
00039 mult
00039 lud
00039 inform
00039 fin
00038 tre
00038 milit
00037 tag
00037 sinjor
00036 temp
00036 laŭ
00036 je
00035 re
00035 pli
00034 for
00034 ankaŭ
00033 plej
00033 nom
00032 kie
00032 ĉar
00032 angl
00032 ambasad
00032 akcept
00031 komisi
00031 franc
00031 departement
00031 brit
00030 pren
00030 deleg
00030 ĉi
00030 alt
00029 sam
00029 raport
00029 part
00029 okaz
00029 kavalir
00028 reg
00028 help
00027 vid
00027 sud
00027 ricev
00027 estr
00027 dezir
00026 vojaĝ
00026 urb
00026 serv
00026 pro
00026 prezident
00026 ol
00026 fest
00025 vir
00025 sub
00025 spert
00025 politik
00025 ont
00025 komenc
00025 jam
00025 banked
00025 arme
00024 pet
00024 mond
00024 kompren
00024 klar
00024 grup
00023 otav
00023 lingv
00023 interpret
00022 skrib
00022 sci
00022 membr
00022 jork
00022 invit
00021 tut
00021 tiam
00021 tamen
00021 reprezent
00021 organiz
00021 labor
00021 komitat
00021 kanber
00021 jun
00021 ĝis
00020 uz
00020 trans
00020 port
00020 mar
00020 ĵurnal
00020 aviad
00019 tiel
00019 signif
00019 rilat
00019 princ
00019 neni
