04171 o
01977 a
01894 n
01448 la
01307 as
01007 mi
00848 is
00787 e
00740 j
00594 vi
00493 est
00415 ne
00407 li
00406 i
00356 de
00347 al
00343 en
00298 u
00294 mal
00280 in
00257 kaj
00249 ke
00248 ist
00222 ant
00201 os
00199 sinjor
00193 dir
00181 ĝi
00171 iĝ
00155 ig
00138 por
00135 edz
00133 sed
00128 tiu
00127 si
00126 ĉu
00126 bon
00120 el
00119 ul
00117 it
00111 ĉi
00107 tio
00104 us
00104 ŝi
00104 hav
00102 aĵ
00101 kio
00096 kiu
00094 l
00089 re
00088 kun
00087 ir
00086 pov
00086 ĉar
00082 unu
00082 du
00081 post
00081 int
00080 ven
00079 ili
00077 far
00077 ad
00076 tre
00075 patr
00075 do
00074 tag
00074 ni
00074 ej
00071 sur
00071 se
00071 eg
00070 pri
00069 kiel
00068 vol
00067 manĝ
00067 ebl
00065 nun
00065 jes
00064 kial
00063 nu
00061 je
00060 kar
00060 jun
00060 demand
00059 fil
00058 trink
00058 tiel
00058 sen
00057 sci
00057 pli
00057 don
00056 dek
00056 da
00055 et
00055 antaŭ
00054 respond
00054 at
00053 for
00052 juĝ
00052 ec
00051 amik
00050 ja
00050 inter
00050 ind
00050 dum
00048 ver
00048 per
00048 oni
00048 kiam
00048 jam
00047 pro
00046 parol
00046 nur
00046 grand
00046 ankaŭ
00045 vid
00044 tie
00044 ali
00043 kurac
00043 kri
00042 tut
00042 skrib
00040 pens
00040 mort
00040 ek
00040 dev
00038 vin
00038 serv
00038 leter
00038 kon
00038 il
00037 port
00037 pet
00037 ar
00036 loĝ
00036 bel
00035 dezir
00035 ĉiu
00034 temp
00033 okaz
00033 kia
00033 an
00032 vagon
00032 mon
00032 fraŭl
00032 ĉiam
00031 san
00031 jen
00030 tri
00030 am
00029 rigard
00029 pren
00029 long
00029 leg
00029 ĉe
00028 tim
00028 ricev
00028 pag
00028 neni
00028 jar
00027 urb
00027 tuj
00027 rapid
00027 nov
00027 knab
00027 eĉ
00027 baron
00026 trov
00026 sekv
00026 sam
00026 labor
00026 kompren
00025 vilaĝ
00025 tamen
00025 saĝ
00025 pastr
00025 libr
00025 donac
00024 tia
00024 ankoraŭ
00023 plej
00023 nom
00023 moŝt
00022 vort
00022 viv
00022 prav
00022 hor
00022 hom
00022 hodiaŭ
00022 feliĉ
00021 vojaĝ
00021 sid
00021 ol
00021 mult
00021 mem
00021 kred
00021 kor
00021 ĝust
00021 ĝoj
00021 estr
00021 dom
00021 daŭr
00021 aŭd
00021 aper
00020 trankvil
00020 lern
00020 kvin
00020 help
00020 foj
00020 emerik
00020 ĉambr
00020 bat
00019 tiam
00019 ŝuld
00019 kie
00019 atend
00018 vetur
00018 send
00018 ŝajn
00018 reĝ
00018 on
00018 monat
00018 hieraŭ
00018 hejm
00018 facil
00018 dorm
00018 cert
00018 bedaŭr
00017 vir
00017 terur
00017 ter
00017 sol
00017 rest
00017 renkont
00017 prunt
00017 pardon
00017 lud
00017 kontraŭ
00017 koler
00017 koleg
00017 kelk
00017 kaŭz
00017 frank
00017 bov
00017 bezon
00017 aŭ
00017 aĉet
00016 volont
00016 vesper
00016 subit
00016 rid
00016 preciz
00016 permes
00016 okul
00016 ok
00016 kulp
00016 esper
00016 em
00015 vek
00015 veget
00015 tern
00015 strang
00015 sent
00015 riĉ
00015 paf
00015 ofic
00015 met
00015 lok
00015 lev
00015 kur
00015 kiom
00015 kant
00015 instru
00015 dub
00014 varm
00014 tra
00014 surpriz
00014 restoraci
00014 pied
00014 nokt
00014 montr
00014 mir
00014 kutim
00014 kron
00014 konsent
00014 intenc
00014 ide
00014 fripon
00014 fal
00014 erar
00014 dank
00014 baldaŭ
00013 viand
00013 vest
00013 strat
00013 ŝanĝ
00013 propon
00013 plu
00013 mil
00013 las
00013 lake
00013 kost
00013 konsil
00013 komenc
00013 imag
00013 hund
00013 ĝentil
00013 fum
00013 efektiv
00013 dis
00013 ĉas
00013 bo
00013 akv
00012 vizit
00012 van
00012 uj
00012 sub
00012 ses
00012 ŝat
00012 rimark
00012 pec
00012 ont
00012 nek
00012 maten
00012 lingv
00012 leŭtenant
00012 kvar
00012 kapabl
00012 ekzist
00012 di
00012 afer
00011 vend
00011 vast
00011 tir
00011 sufiĉ
00011 serĉ
00011 rakont
00011 preskaŭ
00011 pom
00011 persekut
00011 oft
00011 mez
00011 mastr
00011 man
00011 laŭ
00011 kuir
00011 iu
00011 infan
00011 hungar
00011 humor
00011 ge
00011 fru
00011 fin
00011 fenestr
00011 dot
00011 ĉio
00011 ĉeval
00011 cent
00011 arb
00011 advokat
00010 um
00010 tro
00010 star
00010 simil
00010 romp
00010 pur
00010 promen
00010 proksim
00010 plor
00010 plend
00010 ordon
00010 minut
00010 makler
00010 liber
00010 leon
00010 last
00010 lard
00010 klient
00010 kelner
00010 flank
00010 fianĉ
00010 dent
00010 botel
00010 aŭskult
00010 atest
00009 uz
00009 signif
00009 sever
00009 sav
00009 riproĉ
00009 pun
00009 pluv
00009 plen
00009 plaĉ
00009 pac
00009 morgaŭ
00009 laŭt
00009 kuraĝ
00009 konfes
00009 kaŝ
00009 kahel
00009 iom
00009 hont
00009 har
00009 frat
00009 ekscit
00009 bier
00009 apud
00009 akcept
00008 vitr
00008 tromp
00008 traf
00008 tabl
00008 ŝtel
00008 staci
00008 sincer
00008 raz
00008 promes
00008 pentr
00008 onkl
00008 nepr
00008 neces
00008 moment
00008 mensog
00008 litr
00008 kvazaŭ
00008 kuŝ
00008 kritik
00008 kolport
00008 kalkul
00008 horloĝ
00008 floren
00008 fanfaron
00008 famili
00008 eks
00008 ebri
00008 dik
00008 ci
00008 ĉef
00008 brul
00008 best
00008 aparten
00008 anstataŭ
00007 vidv
00007 util
00007 turn
00007 tial
00007 teatr
00007 te
00007 tajlor
00007 tabak
00007 surtut
00007 sun
00007 spegul
00007 sekretari
00007 sekret
00007 ruĝ
00007 prov
00007 profesor
00007 poŝt
00007 paŝ
00007 pas
00007 najbar
00007 merit
00007 majstr
00007 leopold
00007 lav
00007 laŭd
00007 kruĉ
00007 klar
00007 kel
00007 kat
00007 ĵus
00007 ia
00007 halt
00007 gast
00007 gard
00007 fremd
00007 fort
00007 ekzempl
00007 efik
00007 dolor
00007 direktor
00007 delikat
00007 ĉiel
00007 aventur
00007 argument
00007 aranĝ
00007 ag
00006 vund
00006 vok
00006 vang
00006 urs
00006 tranĉ
00006 sukces
00006 ŝu
00006 student
00006 spez
00006 sign
00006 scienc
00006 sak
00006 ruz
00006 rimed
00006 ramp
00006 propr
00006 progres
00006 pres
00006 prefer
00006 pord
00006 polic
00006 perd
00006 pen
00006 ombr
00006 obe
00006 nask
00006 naiv
00006 modest
00006 memor
00006 lepor
00006 kontent
00006 konduktor
00006 kok
00006 kap
00006 kaleŝ
00006 ism
00006 id
00006 hero
00006 graf
00006 ĝis
00006 frap
00006 fortepian
00006 flor
00006 ferm
00006 fajr
00006 ekster
00006 doktor
00006 defend
00006 ĉes
00006 cel
00006 blond
00006 bankier
00006 ban
00006 azen
00006 amuz
00006 almenaŭ
00005 vilhelm
00005 verk
00005 trans
00005 toler
00005 tiom
00005 suspekt
00005 supr
00005 sufer
00005 sankt
00005 publik
00005 prudent
00005 protest
00005 prezid
00005 prezent
00005 pret
00005 potenc
00005 porci
00005 pip
00005 pik
00005 pel
00005 paŝt
00005 pan
00005 ov
00005 orel
00005 or
00005 opini
00005 ombrel
00005 obl
00005 neniam
00005 negoc
00005 mok
00005 mizer
00005 manier
00005 mandat
00005 lum
00005 ludovik
00005 lit
00005 lim
00005 lign
00005 leĝ
00005 krist
00005 konven
00005 konsider
00005 konscienc
00005 konfuz
00005 konduk
00005 komerc
