12817 o
07223 a
06363 is
06146 la
05843 n
05330 j
02836 e
02713 kaj
02335 as
01783 est
01692 de
01586 en
01245 i
01215 li
01172 mal
01106 ŝi
01086 iĝ
01029 mi
01029 al
00827 ĝi
00775 tio
00738 si
00729 ne
00699 ili
00662 kiu
00622 el
00602 in
00567 it
00523 sur
00503 ke
00487 sed
00482 ad
00473 oni
00466 kiel
00454 vi
00450 grand
00430 dir
00425 pov
00417 kun
00390 pri
00375 ni
00374 ig
00367 far
00363 ant
00358 por
00350 bon
00343 tie
00341 hav
00334 u
00331 ĉiu
00319 os
00313 tiu
00311 tiel
00308 unu
00299 pli
00293 patr
00285 us
00280 per
00272 aĵ
00261 nun
00261 et
00259 bel
00255 ir
00253 antaŭ
00251 ec
00249 tut
00248 ĉi
00244 ven
00244 nov
00243 ej
00242 vid
00242 kiam
00240 ist
00223 dev
00221 pens
00220 infan
00219 ankaŭ
00214 da
00213 for
00212 nur
00210 plej
00207 il
00206 ek
00206 eg
00195 kio
00193 viv
00189 mult
00189 int
00186 star
00183 ali
00180 flug
00174 jun
00172 ĉe
00172 ankoraŭ
00169 tiam
00165 supr
00165 hom
00155 post
00153 re
00152 lum
00152 arb
00149 trov
00149 sen
00148 ul
00147 du
00146 ter
00146 sci
00145 temp
00144 tag
00144 fort
00142 lev
00141 tre
00139 tra
00139 ebl
00138 kie
00137 kuŝ
00136 vol
00136 plen
00135 long
00134 at
00131 rigard
00130 vent
00130 kant
00130 ĉirkaŭ
00127 tamen
00127 se
00125 neni
00125 aŭd
00124 ĉio
00123 mar
00122 don
00122 alt
00120 okul
00119 sid
00118 dom
00117 jar
00117 cikoni
00115 ŝip
00115 ĉiam
00113 kor
00112 ol
00111 feliĉ
00111 ĉar
00110 ricev
00109 parol
00107 ja
00106 knab
00106 ĝoj
00106 ar
00105 eĉ
00104 sent
00103 proksim
00103 mort
00102 inter
00101 sam
00101 georg
00100 tia
00100 sun
00100 nom
00099 son
00098 super
00098 edz
00098 am
00097 mem
00096 sub
00096 kok
00096 di
00095 varm
00095 sonor
00095 rakont
00092 ten
00092 kri
00092 jam
00090 tomb
00087 an
00086 preĝ
00086 kvazaŭ
00086 fal
00085 port
00084 akv
00083 kompren
00083 aper
00082 fin
00081 dorm
00080 riĉ
00080 profund
00080 fil
00080 ĉu
00079 nokt
00079 marĉ
00079 dis
00078 voj
00078 vetur
00078 plu
00078 bril
00077 vir
00077 or
00077 dum
00075 land
00073 pied
00073 neniam
00073 ĝis
00072 urb
00072 uj
00072 trans
00072 aŭ
00071 mond
00068 vort
00068 pren
00068 bird
00067 ind
00066 form
00065 kresk
00064 kon
00064 kap
00063 turn
00063 komenc
00063 kia
00063 flor
00063 ĉeval
00062 klar
00062 bord
00061 lok
00061 jen
00061 hejm
00061 ĝust
00060 sinjor
00060 pro
00060 jes
00059 um
00059 tial
00059 loĝ
00059 ĵet
00059 aer
00058 tri
00058 kovr
00057 vest
00057 skarab
00057 rest
00057 iam
00056 montr
00056 met
00056 man
00056 efektiv
00055 ver
00055 kur
00054 sovaĝ
00054 simil
00054 serv
00054 rapid
00054 radi
00053 vojaĝ
00053 sol
00053 nask
00053 iom
00053 em
00053 ekster
00053 cert
00053 apud
00052 sabl
00052 neĝ
00052 las
00051 romp
00051 reĝ
00051 manĝ
00051 kontraŭ
00051 kelk
00051 demand
00050 blank
00049 tir
00049 sekv
00049 respond
00049 laŭ
00049 foj
00048 plor
00047 ŝajn
00047 propr
00047 anim
00046 pas
00046 liber
00046 labor
00046 krist
00045 rimark
00045 ran
00045 ĉarm
00045 ĉambr
00044 nigr
00044 mur
00044 kapt
00044 gaj
00044 flank
00044 ferm
00043 viking
00043 ŝanĝ
00043 princ
00043 aspekt
00042 tim
00042 terur
00042 pord
00042 pec
00042 lig
00042 kastel
00041 sufiĉ
00041 oft
00041 kred
00041 id
00041 facil
00041 dun
00040 tro
00040 ruĝ
00040 plum
00040 on
00040 memor
00040 ge
00040 fier
00040 cign
00040 afer
00039 je
00039 glas
00039 fiŝ
00039 ĉiel
00039 blov
00039 bat
00038 vilaĝ
00038 subit
00038 skrib
00038 san
00038 pend
00038 io
00038 gard
00038 baldaŭ
00038 ating
00037 vesper
00037 sonĝ
00037 pez
00037 mov
00037 dezir
00036 tuj
00036 saĝ
00036 korp
00036 brul
00035 tur
00035 potenc
00035 okaz
00035 maten
00035 leg
00034 sek
00034 nest
00034 lud
00034 libr
00034 histori
00034 erik
00034 bru
00034 aŭskult
00033 vizit
00033 opini
00033 ond
00033 nek
00033 lign
00033 forges
00033 foli
00033 flu
00033 famili
00033 fajr
00033 dek
00033 brust
00033 ambaŭ
00033 aĝ
00032 tranĉ
00032 ŝir
00032 silent
00032 sang
00032 prezent
00032 odor
00032 nord
00032 lit
00032 herb
00032 help
00032 ekzist
00032 ag
00031 verd
00031 ŝton
00031 moment
00031 fest
00030 uz
00030 stel
00030 naĝ
00030 manier
00029 rul
00029 pur
00029 ont
00029 last
00029 larm
00029 krom
00029 fru
00029 dolĉ
00029 direkt
00029 daŭr
00029 brak
00028 vizaĝ
00028 spirit
00028 puŝ
00028 pastr
00028 laŭt
00028 konstru
00028 intern
00028 etend
00028 branĉ
00028 amik
00027 trankvil
00027 reg
00027 ordinar
00027 mez
00027 kies
00027 ĝarden
00027 freŝ
00027 fenestr
00027 buŝ
00027 amas
00026 voĉ
00026 trunk
00026 sufer
00026 kiom
00026 blu
00025 vek
00025 rekt
00025 perl
00025 mild
00025 kort
00025 kolor
00025 kis
00025 halt
00025 fos
00025 estr
00025 dank
00025 atend
00024 trem
00024 sankt
00024 salt
00024 ramp
00024 pan
00024 kvar
00024 kvankam
00024 fremd
00024 figur
00024 etern
00023 vintr
00023 sign
00023 preskaŭ
00023 prem
00023 part
00023 pac
00023 natur
00023 lun
00023 konduk
00023 iu
00023 ia
00023 har
00023 bov
00023 best
00023 angil
00022 volv
00022 rajd
00022 mir
00022 komerc
00022 kaŝ
00022 hund
00022 hor
00022 grav
00022 favor
00022 aparten
00022 agrabl
00021 vic
00021 veter
00021 tegment
00021 ripoz
00021 rid
00021 pet
00021 permes
00021 pel
00021 muŝ
00021 mont
00021 migr
00021 mastr
00021 lac
00021 huf
00021 frap
00021 forn
00020 vok
00020 river
00020 rilat
00020 plezur
00020 perd
00020 mizer
00020 kol
00020 klin
00020 kamp
00020 humor
00020 hak
00020 frat
00020 fianĉ
00020 cent
00020 boat
00019 sort
00019 scienc
00019 renkont
00019 ov
00019 mil
00019 lern
00019 larĝ
00019 kverk
00019 kav
00019 imperi
00019 honor
00019 ĝem
00019 gast
00019 fum
00019 flam
00019 do
00019 art
00018 tru
00018 spir
00018 salut
00018 pom
00018 pere
00018 paŝ
00018 luks
00018 kolekt
00018 dik
00018 delikat
00018 danc
00018 dan
00018 ben
00018 batal
00017 tuŝ
00017 ton
00017 tang
00017 svarm
00017 sterk
00017 stal
00017 ŝov
00017 somer
00017 simpl
00017 serĉ
00017 sav
00017 rif
00017 posed
00017 person
00017 penetr
00017 okcident
00017 nub
00017 mol
00017 koler
00017 ceter
00017 atent
00017 anser
00017 alfred
00017 abund
00016 verk
00016 valor
00016 spec
00016 sorĉ
00016 sat
00016 reciprok
00016 pup
00016 palac
00016 pal
00016 milit
00016 kost
00016 konsci
00016 funebr
00016 esprim
00016 esper
00016 divers
00016 distanc
00016 ĉie
00016 bild
00016 aranĝ
00016 akr
00016 akir
00015 tiom
00015 strang
00015 spert
00015 skulpt
00015 ŝaf
00015 nebul
00015 mon
00015 merit
00015 mejl
00015 kuraĝ
00015 kruc
00015 krev
00015 krak
00015 kest
00015 kar
00015 kaleŝ
00015 juĝ
00015 intenc
00015 instru
00015 hispan
00015 gut
00015 gras
00015 fund
00015 fand
00015 dolor
00015 dens
00015 ĉes
00015 babil
00015 av
00014 volont
00014 vend
00014 valdemar
00014 stat
00014 silk
00014 ŝel
00014 rigid
00014 regn
00014 premi
00014 precip
00014 postul
00014 par
00014 ornam
00014 okup
00014 nu
00014 membr
00014 lepor
00014 lag
00014 kaŭz
00014 haŭt
00014 graf
00014 brun
00014 bo
00014 adopt
00013 vitr
00013 vigl
00013 venk
00013 turment
00013 ŝu
00013 printemp
00013 pluv
00013 pik
00013 malgraŭ
00013 kutim
00013 kulp
00013 konsol
00013 humil
00013 glaci
00013 genu
00013 fraŭl
00013 festen
00013 fer
00013 donac
00013 ĉen
00013 cel
00013 bek
00013 atak
00013 asert
00013 apart
00013 angl
00013 anĝel
00013 altar
00013 abomen
00012 zorg
00012 trink
00012 traf
00012 trab
00012 ses
00012 semajn
00012 ŝarĝ
00012 region
00012 radik
00012 putr
00012 prudent
00012 preter
00012 politeknik
00012 poet
00012 parenc
00012 nobel
00012 l
00012 kvin
00012 kviet
00012 kre
00012 konserv
00012 kalkul
00012 impres
00012 imag
00012 hel
00012 font
00012 fingr
00012 estim
00012 des
00012 ĉef
00012 bien
00012 bezon
00012 bar
00012 angul
00012 almenaŭ
00011 verŝ
00011 vers
00011 vast
00011 trezor
00011 tabul
00011 sving
00011 sud
00011 spac
00011 societ
00011 send
00011 roz
00011 ripet
00011 rab
00011 pot
00011 pep
00011 pentr
00011 pen
00011 pek
00011 orel
00011 mord
00011 majstr
00011 lingv
00011 limak
00011 kuir
00011 kamen
00011 just
00011 ink
00011 grund
00011 frunt
00011 fantom
00011 faden
00011 elegant
00011 egipt
00011 egal
00011 drink
00011 decid
00011 bier
00011 ard
00011 akcept
00011 aflikt
00011 aĉ
00011 aboc
00010 tabl
00010 streĉ
00010 stang
00010 sopir
00010 sincer
00010 rond
00010 rand
00010 popol
00010 plaĉ
00010 paŝt
00010 nil
00010 lim
00010 korv
00010 koncern
00010 kompat
00010 kapabl
00010 kan
00010 interes
00010 ide
00010 graci
00010 er
00010 ark
00010 anstataŭ
00010 admir
00010 aĉet
00009 vin
00009 vapor
00009 tub
00009 tol
00009 tapiŝ
00009 ŝveb
00009 strat
00009 ŝpruc
00009 ŝnur
00009 ŝlos
00009 ŝirm
00009 siring
00009 rol
00009 rajt
00009 pi
00009 paf
00009 ordon
00009 ord
00009 ombr
00009 nombr
00009 najbar
00009 monaĥ
00009 miks
00009 marŝ
00009 mank
00009 liter
00009 lili
00009 lert
00009 konvink
00009 kel
00009 kavalir
00009 invit
00009 hodiaŭ
00009 glit
00009 generaci
00009 frukt
00009 flav
00009 firm
00009 fend
00009 fabel
00009 entrepren
00009 brand
00009 ber
00009 barb
00009 bala
00009 aŭtun
00009 argil
00009 amuz
00008 virg
00008 vag
00008 tuk
00008 tren
00008 tili
00008 ŝtip
00008 ŝtel
00008 sor
00008 signif
00008 serioz
00008 sak
00008 pun
00008 proklam
00008 prav
00008 poŝt
00008 poŝ
00008 plekt
00008 plank
00008 palpebr
00008 pak
00008 pa
00008 orient
00008 neniu
00008 neces
00008 muzik
00008 minut
00008 kroĉ
00008 konsist
00008 konsider
00008 konform
00008 konfes
00008 kial
00008 kares
00008 karb
00008 glat
00008 gigant
00008 gazet
00008 forĝ
00008 fiks
00008 fid
00008 dors
00008 direktor
00008 dezert
00008 cindr
00008 ĉapel
00008 boj
00008 barel
00008 apog
00008 akompan
00008 ajn
00007 zum
00007 vart
00007 vang
00007 tromp
00007 suk
00007 statu
00007 ŝrank
00007 sprit
00007 sku
00007 serpent
00007 ruin
00007 rimed
00007 rempar
00007 rem
00007 publik
00007 prunt
00007 prov
00007 propon
00007 promes
00007 pret
00007 polv
00007 ot
00007 observ
00007 nj
00007 niks
00007 morgaŭ
00007 monat
00007 mok
00007 medit
00007 mantel
00007 legend
00007 kvant
00007 kruel
00007 krud
00007 kontent
00007 komun
00007 kompar
00007 klak
00007 kandel
00007 ital
00007 honest
00007 gvid
00007 fulm
00007 fortik
00007 flirt
00007 enu
00007 elekt
00007 dimanĉ
00007 difekt
00007 destin
00007 bol
00007 bibli
00007 baston
00007 atest
00007 ankr
00007 angor
00007 ampleks
00007 adiaŭ
00006 violon
00006 venad
00006 velk
00006 util
00006 tekst
00006 teatr
00006 tambur
00006 ŝut
00006 supoz
00006 strut
00006 spes
00006 soldat
00006 ŝlim
00006 silik
00006 sezon
00006 sep
00006 seĝ
00006 salon
00006 ruband
00006 rok
00006 respekt
00006 profit
00006 prefer
00006 plafon
00006 paper
00006 ost
00006 ofer
00006 objekt
00006 norveg
00006 moŝt
00006 mens
00006 membran
00006 melodi
00006 marmor
00006 lan
00006 lakt
00006 kurten
00006 kul
00006 kukum
00006 kov
00006 kornik
00006 konsil
00006 konfuz
00006 komfort
00006 kolon
00006 klas
00006 kadavr
00006 insul
00006 incens
00006 ie
00006 hirund
00006 griz
00006 gren
00006 golf
00006 glut
00006 glor
00006 glav
00006 frost
00006 flustr
00006 farad
00006 fag
00006 esting
00006 dron
00006 disting
00006 diabl
00006 cir
00006 ĉerp
00006 ĉerk
00006 ĉas
00006 brasik
00006 blind
00006 bapt
00006 antikv
00006 agl
00005 virt
00005 vidv
00005 velur
00005 vel
00005 vagon
00005 trumpet
00005 titol
00005 tavol
00005 taŭg
00005 sukces
00005 ŝtal
00005 ŝpin
00005 spegul
00005 special
00005 solv
00005 solen
00005 ŝild
00005 sever
00005 senc
00005 roman
00005 renvers
00005 rav
00005 raŭk
00005 proviz
00005 profesi
00005 preciz
00005 po
00005 plug
00005 plend
00005 piramid
00005 pint
00005 petol
00005 perfekt
00005 parad
00005 pag
00005 ok
00005 obl
00005 nud
00005 nepr
00005 negoc
00005 najtingal
00005 mumi
00005 metal
00005 mensog
00005 martel
00005 majest
00005 lotus
00005 leĝ
00005 laŭd
00005 kvak
00005 kukol
00005 kron
00005 korn
00005 kord
00005 konven
00005 konstant
00005 kompetent
00005 kompens
00005 kluk
00005 karakter
00005 kankr
00005 kaf
00005 kaduk
00005 kaban
00005 ĵus
00005 junk
00005 ju
00005 instrument
00005 impost
00005 ĥor
00005 hieraŭ
00005 hiacint
00005 hazard
00005 hal
00005 gust
00005 grajn
00005 grad
00005 ĝerm
00005 foir
00005 fleks
00005 fel
00005 fart
00005 esperant
00005 eminent
00005 emil
00005 efik
00005 dekstr
00005 danĝer
00005 cirkonstanc
00005 brut
00005 betul
00005 balanc
00005 atribu
00005 arme
00005 arĝent
00005 apertur
00005 apenaŭ
00005 anas
00005 almoz
00005 afabl
00005 abel
00004 vund
00004 vip
00004 vezik
00004 vet
00004 verand
00004 ventr
00004 trakt
00004 torent
00004 tikl
00004 templ
00004 ted
00004 superstiĉ
00004 sukcen
00004 suĉ
00004 ŝtrump
00004 streb
00004 ŝtop
00004 ŝtof
00004 spic
00004 ŝmir
00004 servut
00004 serur
00004 sem
00004 sekund
00004 sekret
00004 ŝaŭm
00004 ŝat
00004 ŝancel
00004 sakristi
00004 sag
00004 rost
00004 rifuĝ
00004 rev
00004 regul
00004 real
00004 punkt
00004 procesi
00004 prepost
00004 prepar
00004 portret
00004 plad
00004 pasport
00004 paser
00004 pardon
00004 papili
00004 pantalon
00004 pajl
00004 paĝ
00004 orgen
00004 oportun
00004 ofic
00004 ocean
00004 nutr
00004 nobl
00004 neniel
00004 mut
00004 musk
00004 mus
00004 monstr
00004 moned
00004 mirakl
00004 mezur
00004 mast
00004 mask
00004 margaret
00004 manik
00004 maj
00004 lul
00004 lokomotiv
00004 log
00004 lini
00004 leter
00004 latun
00004 lang
00004 lamp
00004 kusen
00004 kupol
00004 kugl
00004 kudr
00004 kruĉ
00004 kripl
00004 krepusk
00004 kraĉ
00004 koridor
00004 konsekr
00004 konscienc
00004 komisi
00004 kolomb
00004 kler
00004 kern
00004 juk
00004 idiot
00004 hur
00004 horloĝ
00004 hero
00004 ĝu
00004 grimp
00004 grat
00004 german
00004 furioz
00004 fronton
00004 fromaĝ
00004 frakas
00004 formik
00004 ferdek
00004 fald
00004 emoci
00004 elf
00004 ekzekut
00004 ekstrem
00004 ekscit
00004 eben
00004 dub
00004 doktor
00004 divid
00004 detal
00004 dent
00004 dekliv
00004 cerb
00004 ĉagren
00004 burĝon
00004 buked
00004 brod
00004 brav
00004 botel
00004 belt
00004 bedaŭr
00004 aven
00004 asperul
00004 arab
00004 anonc
00004 aln
00004 absolut
00003 vual
00003 vost
00003 viŝ
00003 viol
00003 vaz
00003 trup
00003 tret
00003 transport
00003 traduk
00003 tondr
00003 tend
00003 teks
00003 sulk
00003 ŝtup
00003 stri
00003 standard
00003 ŝraŭb
00003 spiral
00003 skot
00003 sklav
00003 skiz
00003 sibl
00003 sfinks
00003 ŝerc
00003 ŝenopraz
00003 run
00003 rikolt
00003 rezult
00003 religi
00003 regal
00003 ras
00003 put
00003 pugn
00003 psalm
00003 protekt
00003 prosper
00003 promen
00003 profet
00003 pres
00003 predik
00003 pra
00003 portal
00003 pont
00003 poezi
00003 plant
00003 pinĉ
00003 persekut
00003 pask
00003 pacienc
00003 oranĝeri
00003 oranĝ
00003 onkl
00003 nuk
00003 novembr
00003 nep
00003 naz
00003 mul
00003 mor
00003 monument
00003 milion
00003 mien
00003 miel
00003 maŝin
00003 lup
00003 leon
00003 lav
00003 kvalit
00003 kurb
00003 kupr
00003 krisp
00003 kot
00003 konval
00003 konsent
00003 konfirm
00003 komedi
00003 komand
00003 kobold
00003 knar
00003 katen
00003 kastanjet
00003 kaserol
00003 karnaval
00003 karn
00003 kamarad
00003 kajut
00003 juvel
00003 jup
00003 jung
00003 insult
00003 inform
00003 imit
00003 iel
00003 hont
00003 gru
00003 gravur
00003 granat
00003 ĝentil
00003 gent
00003 geni
00003 ĝeneral
00003 garn
00003 galop
00003 frot
00003 forfikul
00003 fleg
00003 flag
00003 fenomen
00003 fason
00003 farb
00003 fanfaron
00003 fajf
00003 esenc
00003 erupci
00003 episkop
00003 eduk
00003 drak
00003 distil
00003 diligent
00003 digest
00003 diferenc
00003 degel
00003 defend
00003 ĉemiz
00003 ced
00003 bulb
00003 buĉ
00003 bot
00003 blek
00003 ban
00003 balkon
00003 balbut
00003 bal
00003 avar
00003 asperg
00003 arĉ
00003 alp
00003 alĥemi
00003 alfabet
00003 alarm
00003 akaci
00003 abism
00002 zon
00002 zibel
00002 volum
00002 viand
00002 venĝ
00002 venen
00002 van
00002 uragan
00002 univers
00002 tulip
00002 tualet
00002 trik
00002 tremp
00002 trajt
00002 torf
00002 toast
00002 tint
00002 tegol
00002 task
00002 tas
00002 tamarind
00002 tajlor
00002 ŝvit
00002 sven
00002 ŝvel
00002 suspekt
00002 surpriz
00002 sup
00002 ŝultr
00002 ŝuld
00002 sufok
00002 stutgart
00002 student
00002 stud
00002 strig
00002 strek
00002 stomak
00002 ŝrump
00002 ŝose
00002 skombr
00002 simpati
00002 silvestr
00002 septembr
00002 seg
00002 sciur
00002 salik
00002 rub
00002 ros
00002 riproĉ
00002 ring
00002 rezon
00002 rekompenc
00002 recept
00002 raŭp
00002 rat
00002 rast
00002 raport
00002 pudr
00002 proverb
00002 pretend
00002 preleg
00002 postament
00002 pork
00002 polur
00002 pokal
00002 plat
00002 plac
00002 pist
00002 pingl
00002 pigmalion
00002 persist
00002 pelt
00002 pavim
00002 paraliz
00002 pap
00002 palm
00002 palis
00002 orden
00002 op
00002 ofend
00002 obstin
00002 oblikv
00002 obelisk
00002 nuks
00002 nivel
00002 naiv
00002 murmur
00002 minac
00002 mev
00002 meti
00002 ment
00002 mediterane
00002 mebl
00002 maŭr
00002 matur
00002 marten
00002 mart
00002 malic
00002 makul
00002 magnet
00002 madon
00002 lumbrik
00002 lukt
00002 longobard
00002 levkoj
00002 laŭr
00002 laŭb
00002 lanug
00002 kvi
00002 kurac
00002 kroz
00002 kristian
00002 krim
00002 krep
00002 krajon
00002 korb
00002 koral
00002 konvulsi
00002 konsum
00002 konk
00002 kondut
00002 kondamn
00002 komunik
00002 komuni
00002 komplet
00002 kompani
00002 kofr
00002 kloŝ
00002 klimat
00002 kirl
00002 kil
00002 kat
00002 kart
00002 karavan
00002 kapuĉ
00002 kamizol
00002 kalik
00002 kadr
00002 kabl
00002 jutland
00002 ĵur
00002 januar
00002 inspir
00002 inklin
00002 infer
00002 indiferent
00002 incit
00002 implik
00002 idol
00002 ibis
00002 hok
00002 hirt
00002 hezit
00002 haring
00002 hajl
00002 gudr
00002 gorĝ
00002 glob
00002 garb
00002 garanti
00002 galate
00002 galant
00002 fundament
00002 fulg
00002 front
00002 frenez
00002 franc
00002 frag
00002 flok
00002 flar
00002 fibr
00002 femur
00002 fekund
00002 febr
00002 fals
00002 falk
00002 esplor
00002 eskim
00002 ermit
00002 erar
00002 energi
00002 embaras
00002 emajl
00002 elokvent
00002 ekzempler
00002 ekzempl
00002 eksperiment
00002 ekskluziv
00002 ebri
00002 dram
00002 dorlot
00002 disk
00002 difin
00002 diamant
00002 deviz
00002 detru
00002 citron
00002 cirkul
00002 ĉia
00002 ceremoni
00002 bust
00002 buŝel
00002 buf
00002 bud
00002 bub
00002 brit
00002 bracelet
00002 blanket
00002 biografi
00002 benk
00002 bavar
00002 bard
00002 barakt
00002 bant
00002 balustrad
00002 balen
00002 bagatel
00002 azen
00002 avert
00002 aventur
00002 arke
00002 arane
00002 april
00002 aplaŭd
00002 alud
00002 altern
00002 alban
00002 alaŭd
00002 aktor
00002 akrid
00002 akord
00002 akcent
00002 admiral
00001 zeland
00001 vurtemberg
00001 vulp
00001 vokt
00001 vizi
00001 vipur
00001 vezuvi
00001 vespert
00001 vermut
00001 verm
00001 verg
00001 verdikt
00001 verdigr
00001 vener
00001 ve
00001 vant
00001 valpurg
00001 val
00001 vaks
00001 vad
00001 urtik
00001 urs
00001 universitat
00001 uniform
00001 uni
00001 tus
00001 turp
00001 tumult
00001 tul
00001 trud
00001 trotuar
00001 trot
00001 tron
00001 trombon
00001 tromb
00001 trivial
00001 tritik
00001 trifoli
00001 trateratra
00001 traktat
00001 torĉ
00001 tond
00001 toler
00001 tiran
00001 tin
00001 tig
00001 tibi
00001 tern
00001 teras
00001 tendenc
00001 tenden
00001 tempi
00001 teler
00001 teg
00001 tapet
00001 talp
00001 takt
00001 tabel
00001 taban
00001 svis
00001 sved
00001 svat
00001 sum
00001 sturn
00001 step
00001 stan
00001 stabl
00001 spez
00001 ŝpar
00001 ŝovel
00001 sorb
00001 somnambul
00001 solid
00001 sojl
00001 soif
00001 soci
00001 ŝlif
00001 skvam
00001 skrap
00001 skelet
00001 skandinav
00001 situaci
00001 ŝink
00001 sinap
00001 simbol
00001 ŝim
00001 siluet
00001 signal
00001 sieĝ
00001 sfer
00001 sentenc
00001 semperviv
00001 sel
00001 sekci
00001 scen
00001 satan
00001 sarkofag
00001 ŝarg
00001 rus
00001 rubus
00001 ronk
00001 romantik
00001 roma
00001 riverenc
00001 risort
00001 ripar
00001 rigl
00001 rifuz
00001 ret
00001 reputaci
00001 rejn
00001 rap
00001 rang
00001 raket
00001 punĉ
00001 pump
00001 pulv
00001 pulm
00001 pruv
00001 prunel
00001 prujn
00001 provizor
00001 provinc
00001 promoci
00001 prokrast
00001 progres
00001 produkt
00001 primadon
00001 pretekst
00001 pram
00001 posten
00001 porci
00001 popular
00001 pompej
00001 pleŭronekt
00001 plaŭd
00001 pland
00001 plan
00001 pir
00001 pip
00001 pin
00001 pigme
00001 pig
00001 peruk
00001 perlamot
00001 period
00001 perfid
00001 pentekost
00001 pent
00001 penik
00001 pelad
00001 peĉ
00001 pav
00001 patriot
00001 parti
00001 paroĥ
00001 parnas
00001 park
00001 parget
00001 paradiz
00001 parabol
00001 palp
00001 palat
00001 ornat
00001 origin
00001 ombrel
00001 ologi
00001 obtuz
00001 obe
00001 numer
00001 numeni
00001 not
00001 normand
00001 normal
00001 nomad
00001 net
00001 naŭ
00001 najl
00001 najad
00001 muk
00001 muf
00001 muel
00001 mozaik
00001 moral
00001 mops
00001 monoton
00001 model
00001 mit
00001 mister
00001 mirtel
00001 minaret
00001 meteor
00001 mesi
00001 mes
00001 mend
00001 menci
00001 melon
00001 meĥanism
00001 medal
00001 material
00001 mason
00001 masiv
00001 marabu
00001 manuskript
00001 manovr
00001 manipul
00001 mam
00001 lustr
00001 lupol
00001 lumb
00001 ludovik
00001 lu
00001 lorn
00001 lonicer
00001 liver
00001 liut
00001 lir
00001 lip
00001 lin
00001 libel
00001 levjatan
00001 leopard
00001 lentug
00001 lemn
00001 lekant
00001 lek
00001 led
00001 lecion
00001 lavend
00001 latin
00001 lantern
00001 lanc
00001 lamen
00001 lacert
00001 laĉ
00001 laboratori
00001 labirint
00001 kurs
00001 kubut
00001 krut
00001 krur
00001 kronik
00001 krinolin
00001 kribl
00001 krest
00001 kravat
00001 krakt
00001 krabl
00001 koturn
00001 kostum
00001 korpulent
00001 korekt
00001 koran
00001 kontur
00001 kontrast
00001 kontor
00001 konstern
00001 konkurs
00001 konfid
00001 konferenc
00001 konciz
00001 koncert
00001 komput
00001 kompon
00001 komplik
00001 komplez
00001 komod
00001 komisar
00001 koleg
00001 kolbas
00001 kokerik
00001 kokcinel
00001 koĉer
00001 kned
00001 kluz
00001 klopod
00001 klaft
00001 klaĉ
00001 kegl
00001 kaŭr
00001 katet
00001 kategat
00001 katedral
00001 katedr
00001 kariofil
00001 karcer
00001 karakteriz
00001 kaprifoli
00001 kapric
00001 kapr
00001 kapitan
00001 kantat
00001 kanon
00001 kampanul
00001 kamel
00001 kalendar
00001 kal
00001 kahel
00001 kaĝ
00001 juniper
00001 juli
00001 jud
00001 jak
00001 izol
00001 ism
00001 intrig
00001 intim
00001 intest
00001 inteligent
00001 institut
00001 inokul
00001 inkub
00001 ing
00001 influ
00001 indulg
00001 indign
00001 imun
00001 impuls
00001 ideal
00001 hura
00001 human
00001 holstini
00001 holand
00001 ĥirurg
00001 himn
00001 ĥimer
00001 hieroglif
00001 hetman
00001 herold
00001 herkulan
00001 hered
00001 hejt
00001 haven
00001 harp
00001 hard
00001 halebard
00001 haladz
00001 guvern
00001 grup
00001 grek
00001 granit
00001 gnom
00001 gest
00001 geografi
00001 ĝen
00001 gaz
00001 garol
00001 gant
00001 galoŝ
00001 galon
00001 gall
00001 galeri
00001 gajn
00001 fuŝ
00001 fung
00001 fuk
00001 fripon
00001 fring
00001 frederik
00001 frand
00001 fragment
00001 formal
00001 fork
00001 fontan
00001 fond
00001 flut
00001 fluid
00001 flik
00001 fjord
00001 filozof
00001 filik
00001 fidel
00001 fiask
00001 fi
00001 fervor
00001 ferment
00001 februar
00001 fe
00001 fatamorgan
00001 fatal
00001 fast
00001 fask
00001 fantazi
00001 familiar
00001 fam
00001 fak
00001 fabrik
00001 fabl
00001 evit
00001 eŭrop
00001 etaĝ
00001 escept
00001 eol
00001 envi
00001 enter
00001 elefant
00001 ekzerc
00001 ekzamen
00001 eksterm
00001 eksplod
00001 eĥ
00001 edif
00001 dung
00001 druid
00001 draŝ
00001 dorn
00001 domaĝ
00001 diven
00001 distrikt
00001 distr
00001 dispon
00001 dikt
00001 dign
00001 diboĉ
00001 diafan
00001 diadem
00001 demon
00001 delir
00001 deĵor
00001 dec
00001 debat
00001 daktil
00001 ĉj
00001 citr
00001 cikori
00001 cigared
00001 cigan
00001 ĉifon
00001 cerv
00001 ĉel
00001 buton
00001 butik
00001 buter
00001 busprit
00001 burĝ
00001 bum
00001 bul
00001 bukl
00001 buk
00001 bufed
00001 brov
00001 bros
00001 bombon
00001 bolt
00001 bivak
00001 bind
00001 bed
00001 bazilisk
00001 baz
00001 batat
00001 bask
00001 baron
00001 bandaĝ
00001 balzam
00001 bak
00001 avid
00001 aŭtoritat
00001 aŭkci
00001 aŭgust
00001 aŭgur
00001 astr
00001 astm
00001 asesor
00001 artr
00001 artik
00001 artifik
00001 arogant
00001 arm
00001 arkad
00001 arde
00001 arbitr
00001 aprob
00001 apostol
00001 apetit
00001 ans
00001 anemon
00001 analiz
00001 ambasador
00001 album
00001 alah
00001 akvarel
