12416 o
06982 a
06843 is
06603 n
06450 la
05390 j
02921 e
02582 kaj
01999 as
01687 est
01626 li
01481 en
01399 de
01348 i
01253 ŝi
01219 mal
01155 al
01073 mi
00855 iĝ
00820 ili
00812 si
00801 ne
00701 kiu
00692 sur
00682 in
00671 tio
00670 vi
00649 grand
00614 ke
00593 ĝi
00593 ad
00573 sed
00543 dir
00541 os
00521 pov
00520 kiel
00508 el
00459 u
00444 kun
00436 bel
00403 it
00396 et
00392 ni
00381 reĝ
00380 unu
00379 tut
00376 bon
00374 vid
00368 tiel
00366 ĉiu
00365 far
00347 tie
00346 ir
00333 ant
00332 ig
00324 hav
00309 por
00306 ek
00303 us
00302 ist
00295 kiam
00287 oni
00283 eg
00280 antaŭ
00275 pli
00266 pri
00265 aĵ
00250 plej
00245 tiu
00242 per
00239 dev
00238 ĉar
00230 nun
00229 ven
00227 da
00226 ĉi
00224 id
00222 flug
00220 tiam
00218 tre
00214 il
00205 ali
00201 nur
00192 star
00185 mar
00182 jun
00181 flor
00179 supr
00177 tra
00177 mult
00177 hom
00175 pens
00167 knab
00165 sid
00165 ankaŭ
00163 rigard
00160 trov
00160 lum
00159 kio
00159 ankoraŭ
00158 vol
00158 kap
00157 nov
00156 patr
00154 akv
00152 kie
00151 ej
00151 arb
00150 se
00148 lev
00147 re
00146 ja
00142 sci
00142 neni
00141 ĉe
00140 ĉu
00137 ol
00136 du
00135 tamen
00134 sen
00133 int
00132 post
00130 pren
00129 ricev
00126 viv
00126 for
00123 vir
00123 ar
00117 tag
00117 sun
00117 mort
00117 man
00116 varm
00116 alt
00115 kant
00114 nokt
00112 met
00111 don
00110 tia
00110 sub
00108 long
00108 kuŝ
00108 ec
00106 ebl
00104 fort
00103 okul
00102 ĉirkaŭ
00101 jam
00100 super
00099 rakont
00099 ĉio
00096 inter
00096 ĝoj
00095 mem
00095 jen
00095 frat
00094 feliĉ
00094 bird
00092 foli
00091 eĉ
00091 demand
00090 ter
00090 sorĉ
00090 kia
00090 jes
00090 dorm
00089 soldat
00089 ferm
00089 fal
00089 bril
00089 at
00085 kvazaŭ
00085 kor
00085 aŭd
00083 port
00083 neniam
00083 kri
00083 infan
00083 ind
00082 cert
00081 vest
00081 vent
00081 ŝip
00081 plu
00080 vesper
00080 ĉiam
00079 fingr
00079 am
00079 aer
00078 verd
00078 temp
00078 sam
00078 plen
00078 danc
00077 turn
00077 preĝ
00077 pord
00077 fin
00076 proksim
00076 dum
00075 voj
00075 pro
00075 an
00074 tuj
00074 blank
00073 pied
00073 parol
00072 ten
00072 mon
00071 tial
00071 fajr
00071 aspekt
00070 rapid
00069 ĝis
00069 di
00068 komenc
00067 terur
00066 ul
00065 rest
00065 palac
00064 je
00064 aŭ
00063 ruĝ
00063 edz
00062 urb
00062 sekv
00062 ĉarm
00062 ĉambr
00061 sent
00061 loĝ
00060 strat
00060 foj
00060 efektiv
00060 dezir
00059 mont
00059 ĝarden
00058 sinjor
00058 profund
00058 kis
00058 ĝust
00057 or
00057 aper
00056 trans
00056 sol
00056 rimark
00056 naĝ
00056 flank
00055 tim
00055 pend
00055 nigr
00055 mond
00055 kur
00055 kresk
00055 hund
00055 fenestr
00055 dom
00055 dek
00055 blu
00054 tri
00054 lit
00053 ŝajn
00053 nom
00052 rid
00052 montr
00052 gaj
00050 sak
00050 klar
00050 kelk
00050 ĵet
00050 hejm
00050 frap
00050 ekster
00049 respond
00049 plor
00049 mov
00049 lok
00049 jar
00049 ĉiel
00049 brul
00049 brak
00048 tir
00048 mez
00048 maten
00048 kompren
00048 do
00047 vetur
00047 salt
00047 ĉeval
00046 korp
00045 manĝ
00045 lud
00045 laŭt
00045 land
00045 bild
00044 simil
00044 manier
00044 gard
00043 trink
00043 sonĝ
00043 moment
00043 galoŝ
00043 form
00043 apud
00042 skrib
00042 nub
00042 lig
00042 las
00042 iom
00041 pentr
00041 pas
00041 kovr
00040 ver
00040 son
00040 permes
00040 kompat
00040 herb
00040 cign
00039 prezent
00039 kon
00039 flu
00039 balanc
00039 ambaŭ
00038 on
00038 laŭ
00038 konsil
00038 fil
00038 cikoni
00038 branĉ
00038 anim
00038 afer
00037 tomb
00037 kontraŭ
00037 kest
00037 kamarad
00037 har
00037 dis
00036 tranĉ
00036 sufiĉ
00036 subit
00036 strang
00036 riĉ
00036 radi
00036 liber
00036 kapt
00036 fiŝ
00036 baldaŭ
00035 kupr
00035 etend
00035 delikat
00034 larm
00034 kolor
00034 intern
00034 help
00034 bat
00034 ating
00033 tro
00033 tabl
00033 stel
00033 roz
00033 propr
00033 iam
00033 dors
00033 cent
00032 vojaĝ
00032 ŝton
00032 sek
00032 preskaŭ
00032 plank
00032 pec
00032 kron
00032 fund
00032 bru
00031 vilaĝ
00031 uj
00031 sovaĝ
00031 salon
00031 romp
00031 poet
00031 orient
00031 mir
00031 kred
00031 fel
00030 trankvil
00030 stan
00030 memor
00030 best
00029 vizaĝ
00029 saĝ
00029 rekt
00029 pork
00029 pet
00029 paf
00029 ordinar
00029 nek
00029 mur
00029 hirund
00029 ĝem
00029 av
00029 amas
00029 adiaŭ
00028 vort
00028 river
00028 pup
00028 okaz
00028 jur
00028 freŝ
00028 brust
00027 vek
00027 oft
00027 lun
00027 lekant
00027 kvankam
00027 klin
00027 kamp
00027 facil
00026 san
00026 perd
00026 ornam
00026 larĝ
00026 kuraĝ
00026 konduk
00026 histori
00026 fru
00026 dank
00025 vitr
00025 teks
00025 spirit
00025 serv
00025 sankt
00025 paradiz
00025 morgaŭ
00025 last
00025 krom
00025 kort
00025 kar
00025 forges
00024 odor
00024 neĝ
00024 kolekt
00024 akr
00023 ŝir
00023 preter
00023 paper
00023 mus
00023 kies
00023 er
00023 blov
00023 arĝent
00022 vintr
00022 um
00022 tegment
00022 silent
00022 prem
00022 kvar
00022 glaci
00022 anastazi
00022 amik
00021 voĉ
00021 verg
00021 tuŝ
00021 ŝtup
00021 student
00021 ŝov
00021 sonor
00021 somer
00021 ramp
00021 nu
00021 mol
00021 marmor
00021 lign
00021 lern
00021 labor
00021 iu
00021 gast
00021 ĉes
00021 aŭskult
00020 trem
00020 ŝaŭm
00020 poŝ
00020 popol
00020 opini
00020 ond
00020 ofic
00020 mizer
00020 kvin
00020 diven
00020 bord
00020 atend
00019 vin
00019 tur
00019 sang
00019 rok
00019 renkont
00019 reciprok
00019 paŝ
00019 ord
00019 lamp
00019 konstru
00019 hodiaŭ
00019 gut
00019 fianĉ
00019 em
00019 buŝ
00018 tuk
00018 trunk
00018 sufer
00018 puŝ
00018 pur
00018 pret
00018 postul
00018 pluv
00018 plezur
00018 plekt
00018 pel
00018 ont
00018 natur
00018 mastr
00018 kulp
00018 fest
00018 ĉef
00018 aĝ
00017 zorg
00017 vost
00017 teatr
00017 talp
00017 spegul
00017 rost
00017 ripoz
00017 pik
00017 pez
00017 penetr
00017 libr
00017 kiom
00017 kaŝ
00017 kaban
00017 io
00017 frunt
00017 flam
00017 dolor
00017 direkt
00017 dik
00017 buf
00017 bezon
00017 agrabl
00016 volv
00016 veter
00016 urtik
00016 ŝtof
00016 spes
00016 sign
00016 pont
00016 muzik
00016 mil
00016 kol
00016 kofr
00016 kaŭz
00016 ia
00016 genu
00016 fulm
00016 flav
00016 fe
00016 daŭr
00016 ĉerk
00016 buŝel
00016 bot
00016 aranĝ
00015 turk
00015 tiom
00015 ŝveb
00015 ŝmir
00015 sakristi
00015 sabl
00015 rajd
00015 pot
00015 part
00015 nud
00015 najbar
00015 leg
00015 kavern
00015 halt
00015 fremd
00015 fortik
00015 etern
00015 dolĉ
00015 dekstr
00015 brut
00015 bek
00015 aparten
00014 tulip
00014 tromp
00014 torent
00014 ŝpruc
00014 pek
00014 nest
00014 mank
00014 lag
00014 lac
00014 koler
00014 kastel
00014 kaĝ
00014 hor
00014 hel
00014 hak
00014 glit
00014 frost
00014 desegn
00014 dens
00014 ĉie
00014 ark
00013 vok
00013 statu
00013 prov
00013 plum
00013 pag
00013 mok
00013 mild
00013 krak
00013 kial
00013 ge
00013 flustr
00013 difekt
00013 ĉas
00013 bal
00013 atent
00013 afabl
00012 volont
00012 vigl
00012 velk
00012 sopir
00012 ŝnur
00012 silk
00012 send
00012 regn
00012 rand
00012 posed
00012 paŝt
00012 nord
00012 minut
00012 kudr
00012 kruc
00012 graci
00012 fer
00012 fabel
00012 episkop
00012 ekzist
00012 donac
00012 amuz
00012 alaŭd
00012 abomen
00011 vizit
00011 vast
00011 uz
00011 tru
00011 tondr
00011 toler
00011 taŭg
00011 ŝultr
00011 stat
00011 spec
00011 sort
00011 serpent
00011 rond
00011 reg
00011 plafon
00011 plaĉ
00011 pep
00011 pal
00011 nask
00011 mut
00011 mezur
00011 marĉ
00011 kurten
00011 insul
00011 forn
00011 boat
00011 ber
00011 ben
00011 baston
00011 apenaŭ
00011 anstataŭ
00011 angul
00011 akompan
00010 vers
00010 vel
00010 tren
00010 transport
00010 skarab
00010 sabr
00010 pen
00010 pastr
00010 membr
00010 maj
00010 kviet
00010 kuk
00010 kuir
00010 kre
00010 konsol
00010 kolon
00010 kares
00010 instru
00010 humor
00010 grav
00010 glas
00010 gant
00010 fum
00010 fleks
00010 firm
00010 fajf
00010 distanc
00010 arom
00010 almenaŭ
00010 akcept
00010 aĉet
00009 verŝ
00009 vend
00009 velur
00009 vag
00009 urs
00009 tron
00009 tend
00009 skatol
00009 simpl
00009 ses
00009 sav
00009 salut
00009 ripet
00009 prefer
00009 plac
00009 pint
00009 orel
00009 okup
00009 maŝ
00009 leŭtenant
00009 kusen
00009 kost
00009 kontent
00009 konsist
00009 konsci
00009 kompar
00009 kobold
00009 kiras
00009 ital
00009 impres
00009 hospital
00009 hieraŭ
00009 galop
00009 frukt
00009 fier
00009 efik
00009 diabl
00009 bub
00009 apog
00009 antikv
00009 akir
00009 ajn
00008 vip
00008 vic
00008 verk
00008 vang
00008 tornistr
00008 sving
00008 surtut
00008 sukces
00008 sud
00008 spir
