17231 o
10312 a
10250 n
08613 la
07660 j
07505 is
05714 mi
05237 e
05128 as
03014 kaj
02515 i
02387 est
02339 de
02083 ne
01833 ke
01541 al
01425 iĝ
01407 li
01288 en
01262 ili
01252 ig
01229 mal
01082 sed
00945 ant
00941 kiu
00872 ni
00847 pri
00836 ad
00785 el
00770 tiu
00728 tio
00728 per
00727 it
00704 ĝi
00672 nur
00669 vi
00664 pov
00662 aĵ
00636 si
00625 sen
00620 por
00592 us
00584 u
00562 ek
00560 post
00540 pli
00502 ĉar
00481 kiel
00470 ebl
00461 dev
00459 kio
00458 jam
00455 kun
00451 viv
00449 eĉ
00444 hav
00442 sur
00419 ĉi
00412 dir
00410 se
00409 tut
00402 ali
00399 unu
00389 hom
00375 ŝi
00372 os
00359 ĉiu
00355 ul
00351 inter
00346 vort
00332 vid
00329 sci
00322 kompren
00320 ankaŭ
00313 ec
00303 demand
00294 mem
00285 int
00282 do
00280 oni
00280 far
00275 nom
00272 ir
00265 grand
00262 nun
00261 re
00252 neni
00238 tia
00238 mult
00235 bon
00232 eg
00231 pro
00230 tamen
00229 ven
00229 antaŭ
00229 afer
00226 respond
00226 iu
00224 at
00223 ist
00220 tiel
00220 fin
00218 kiam
00216 plej
00212 kon
00212 aŭ
00211 san
00211 sam
00211 ĉe
00209 vol
00206 il
00205 ver
00200 nov
00200 laŭ
00199 dum
00197 parol
00197 labor
00196 ĉu
00195 okaz
00195 for
00193 tie
00190 kial
00187 don
00185 sent
00185 klar
00185 du
00181 manĝ
00179 on
00179 cerb
00178 ekzist
00172 in
00168 pens
00167 kelk
00164 ĉio
00162 vir
00161 rigard
00159 ej
00157 plen
00157 em
00153 et
00153 an
00152 kontraŭ
00152 ankoraŭ
00151 tra
00150 star
00150 man
00149 tag
00149 ar
00145 leg
00140 anim
00139 tiom
00136 um
00136 sekv
00136 rid
00134 mort
00133 port
00132 tre
00132 ŝajn
00131 trov
00131 tiam
00131 paŝ
00130 ja
00128 kri
00127 temp
00127 skrib
00127 ĝust
00127 fort
00125 vest
00124 deklar
00122 long
00122 ind
00122 imag
00121 ĝis
00117 opini
00116 komenc
00116 frenez
00115 cel
00114 ferm
00113 sub
00113 part
00113 iom
00112 pet
00112 infan
00112 ia
00111 sid
00111 am
00109 super
00109 ĉirkaŭ
00107 sat
00107 okul
00106 natur
00104 ĝoj
00102 kie
00101 da
00100 tranĉ
00100 menci
00100 kred
00100 kia
00099 intenc
00099 ajn
00098 met
00097 pren
00097 mir
00096 senc
00096 foj
00095 terur
00094 supr
00093 proksim
00093 fakt
00093 cert
00092 kurac
00092 asert
00091 ten
00091 real
00090 turn
00090 manier
00090 kvankam
00089 plu
00089 ol
00089 dezir
00088 loĝ
00088 kur
00088 kies
00087 neniam
00086 sol
00086 lev
00085 strang
00085 feliĉ
00083 signif
00082 bat
00081 seĝ
00081 help
00079 trans
00079 konstru
00078 facil
00078 dis
00077 dom
00076 kapt
00075 ricev
00075 patri
00075 kor
00075 bezon
00074 kap
00074 ĉambr
00073 rapid
00073 apud
00072 varm
00072 ŝton
00072 pord
00072 mon
00072 lum
00072 las
00071 stult
00071 simil
00070 mond
00069 trankvil
00069 simpl
00069 pied
00069 daŭr
