07853 o
04586 n
03992 a
03806 la
03131 j
03040 is
02527 as
02057 e
01418 mi
01240 kaj
01052 vi
01046 i
01008 de
00927 li
00909 est
00857 ne
00815 al
00614 ke
00556 en
00552 sed
00550 iĝ
00537 ig
00509 ni
00496 u
00447 mal
00409 ĝi
00405 os
00382 ili
00344 kiu
00342 tiu
00342 el
00338 nur
00308 ek
00285 por
00280 pov
00261 it
00260 dir
00259 tio
00259 per
00257 ĉu
00252 ad
00251 jam
00241 pri
00241 ĉi
00239 ist
00230 ul
00229 si
00227 ant
00222 sci
00219 us
00217 kiel
00201 do
00195 eĉ
00192 ĉar
00178 ŝi
00178 kun
00178 bon
00174 pli
00173 ebl
00168 post
00166 dev
00165 se
00163 ven
00163 kio
00159 aĵ
00157 nun
00154 an
00152 di
00150 sur
00150 hav
00141 ankaŭ
00140 fin
00139 mort
00137 ĉiu
00131 vid
00129 far
00128 viv
00127 ali
00126 ver
00124 unu
00124 in
00119 sen
00118 neni
00118 hom
00115 grand
00111 tut
00107 tie
00107 for
00104 mult
00104 mem
00103 ec
00101 int
00101 demand
00100 tiam
00099 pens
00099 kontraŭ
00097 vol
00097 ar
00096 ir
00096 em
00096 amik
00095 antaŭ
00094 re
00094 kompren
00094 dum
00092 plen
00091 nu
00090 kiam
00089 okaz
00089 kon
00089 du
00088 inter
00088 don
00087 oni
00087 kial
00086 kor
00084 jes
00083 vort
00083 laŭ
00082 nom
00081 at
00079 trov
00079 sub
00079 port
00079 majstr
00078 eg
00078 aŭ
00077 kelk
00076 spec
00074 pro
00073 tag
00073 sam
00073 ĝust
00072 plej
00072 iu
00070 tez
00070 ĉio
00068 tre
00068 tia
00068 et
00066 tamen
00066 ind
00065 ankoraŭ
00064 temp
00063 urb
00063 ter
00062 anim
00061 tiel
00061 jar
00061 afer
00060 tuj
00060 tri
00060 respond
00060 komenc
00058 um
00058 intenc
00057 star
00057 reĝ
00056 kap
00056 iom
00056 fort
00056 dek
00055 tra
00055 sinjor
00054 nov
00054 milit
00054 ej
00053 uj
00053 pet
00051 kred
00051 kiom
00051 foj
00050 trans
00050 skrib
00049 sankt
00049 man
00049 am
00048 super
00048 parol
00047 saĝ
00046 ordon
00046 ĝis
00046 feliĉ
00045 nepr
00045 kaŝ
00045 il
00045 ĉe
00044 san
00044 popol
00044 pied
00044 labor
00044 jen
00044 german
00043 vir
00043 tir
00043 pac
00043 kia
00042 soldat
00042 rigard
00042 or
00042 opini
00041 kri
00041 bel
00041 alt
00041 akcept
00039 tiom
00039 sukces
00039 ŝip
00039 ofer
00039 manĝ
00039 long
00039 land
00039 flor
00039 ĉiam
00039 atak
00038 permes
00038 leg
00038 deklar
00037 sekv
00037 pren
00037 edz
00036 tranĉ
00036 scienc
00036 on
00036 ol
00036 interes
00036 hind
00036 dis
00036 angul
00035 vizit
00035 sufer
00035 prav
00035 mond
00035 dezir
00035 danĝer
00034 ten
00034 supr
00034 plu
00034 loĝ
00034 kie
00034 ĵet
00034 help
00033 tim
00033 propr
00033 je
00033 da
00032 ŝton
00032 rest
00032 patr
00032 neniam
00032 las
00032 estr
00032 daŭr
00031 sol
00031 mir
00031 lum
00031 ja
00031 famili
00031 bat
00030 sent
00030 rid
00030 kvin
00030 ĝoj
00030 fil
00029 tial
00029 ricev
00029 rakont
00029 libr
00029 kies
00029 jun
00029 honor
00029 esper
00029 dank
00029 batal
00029 akv
00028 vojaĝ
00028 venk
00028 terur
00028 silent
00028 sid
00028 serĝent
00028 kurac
00028 kapabl
00028 gard
00028 civit
00028 ĉirkaŭ
00028 cert
00028 cent
00027 romp
00027 rajt
00027 part
00027 natur
00027 mar
00027 lev
00027 lern
00027 kapt
00027 erar
00027 ĉef
00027 asert
00026 util
00026 serv
00026 rapid
00026 pur
00026 pastr
00026 kresk
00026 kre
00026 konvink
00026 kadavr
00026 dom
00026 cel
00026 aztek
00026 ajn
00025 taŭg
00025 proksim
00025 liber
00025 kar
00025 indi
00025 dub
00025 dolor
00025 bedaŭr
00025 aŭd
00025 atend
00024 verk
00024 ties
00024 templ
00024 statu
00024 serpent
00024 sekret
00024 pret
00024 pord
00024 facil
00024 aper
00024 akir
00023 voĉ
00023 uz
00023 turn
