06020 o
04428 a
04155 is
03051 j
02498 n
02140 la
01826 e
01548 kaj
01388 ŝi
00784 iĝ
00768 est
00675 en
00601 mal
00591 as
00540 de
00452 ne
00440 si
00433 li
00401 in
00400 ĝi
00395 al
00371 it
00354 ili
00331 sur
00323 et
00297 i
00244 sed
00244 ek
00230 ven
00228 patr
00223 rigard
00215 kiel
00210 el
00206 kun
00199 u
00196 okul
00193 man
00186 lit
00185 kiu
00177 per
00177 ke
00177 ant
00176 mi
00172 us
00172 rid
00162 vi
00155 vizaĝ
00154 kiam
00141 tiu
00139 ir
00137 manj
00133 ĉambr
00133 antaŭ
00132 ul
00131 pri
00131 kvazaŭ
00130 tiel
00125 pli
00123 tie
00122 viv
00120 tut
00115 post
00110 trov
00108 vid
00108 jam
00107 plen
00105 nur
00102 ig
00102 ferm
00101 bel
00100 kap
00099 os
00099 ĉe
00097 por
00097 grand
00097 ankaŭ
00096 sen
00095 tim
00094 sent
00094 ĉiu
00094 ali
00093 re
00093 lev
00093 du
00091 mort
00089 pord
00088 lum
00088 blank
00085 foj
00085 fenestr
00084 voĉ
00083 frat
00083 ec
00081 pov
00080 unu
00080 bril
00079 ist
00078 sub
00078 ekster
00076 dorm
00076 aŭd
00076 ad
00075 nokt
00075 dum
00074 tio
00074 tin
00074 int
00071 kuŝ
00071 em
00069 long
00069 hav
00069 ĉirkaŭ
00068 proksim
00068 plu
00068 parol
00068 infan
00068 alt
00067 tiam
00067 sid
00067 lip
00067 bon
00066 pens
00066 kie
00065 vest
00065 vang
00065 il
00065 ĝis
00065 eĉ
00064 paŝ
00063 varm
00063 mov
00063 io
00063 di
00062 tag
00062 port
00062 for
00061 trem
00061 iom
00060 cecili
00059 kor
00059 hel
00058 vol
00058 trankvil
00058 klin
00058 aĵ
00057 korp
00056 sun
00056 sci
00056 hom
00055 ni
00055 kovr
00054 ruĝ
00054 oni
00054 neni
00054 gaj
00054 ĉio
00053 prem
00053 hejm
00052 turn
00052 silent
00051 tra
00051 pas
00051 nov
00051 ĉi
00049 sam
00049 on
00049 nigr
00049 ind
00048 temp
00048 star
00047 dir
00045 pren
00045 at
00045 apenaŭ
00044 kompat
00044 ej
00044 dik
00044 ĉar
00043 se
00043 ljubljan
00043 knab
00043 jen
00043 fort
00043 far
00043 ĉu
00043 aper
00043 ankoraŭ
00042 strang
00042 pez
00042 nun
00042 kon
00041 san
00041 rakont
00041 plor
00041 jar
00040 tabl
00040 rapid
00040 eg
00039 kio
00039 har
00039 arb
00039 ar
00037 trans
00037 kri
00037 fal
00037 ebl
00037 ĉiel
00036 voj
00036 preter
00036 mem
00036 kontraŭ
00036 dis
00035 vir
00035 mir
00035 fin
00034 vek
00034 vand
00034 sinjor
00034 mult
00034 je
00034 ĉiam
00034 brul
00033 vesper
00033 tir
00033 pur
00033 profund
00033 okaz
00033 malic
00033 gamb
00033 afabl
00032 terur
00032 salt
00032 neniam
00032 krist
00032 brust
00031 tre
00031 pro
00031 ol
00031 klar
00031 ĝoj
00030 vort
00030 ver
00030 tuj
00030 memor
00030 laŭt
00030 laŭ
00030 kompren
00030 jun
00030 don
00030 da
00029 spir
00029 luci
00029 kant
00029 frap
00029 dam
00029 anĝel
00028 vok
00028 tuŝ
00028 sol
00028 serioz
00028 seĝ
00028 rest
00028 nask
00028 inter
00028 etend
00028 atend
00027 pied
00027 marŝ
00027 kial
00027 kaŝ
00027 frunt
00027 flug
00027 dom
00026 tri
00026 sankt
00026 pet
00025 sopir
00025 mond
00025 manĝ
00025 genu
00025 demand
00025 apud
00025 ambaŭ
00024 vast
00024 ten
00024 super
00024 sonĝ
00024 ĝem
00024 flor
00024 daŭr
00024 aŭskult
00023 um
00023 ter
00023 supr
00023 sku
00023 old
00023 mez
00023 met
00023 libr
00023 lac
00023 ja
00023 dolĉ
00023 bild
00023 am
00022 vund
00022 subit
00022 nud
00022 larĝ
00022 kia
00022 dek
00022 apog
00021 trist
00021 sufer
00021 plank
00021 or
00021 mol
00021 larm
00021 labor
00021 komenc
00021 kis
00021 halt
00021 fremd
00021 ĉes
00021 bru
00021 angul
00021 adiaŭ
00020 preskaŭ
00020 lul
00020 iu
00020 glit
00020 fru
00020 flank
00020 brigit
00020 brak
00020 akv
