05415 o
03212 a
02413 n
02360 j
02231 as
02037 la
01369 e
01011 est
00884 de
00743 i
00708 kiel
00674 is
00645 en
00531 ne
00495 kaj
00448 mi
00361 ke
00324 tiu
00296 mal
00291 ig
00280 li
00280 kiom
00267 al
00263 ni
00261 tia
00260 uz
00248 ĝi
00247 u
00245 kiu
00242 por
00241 kia
00239 pov
00239 esprim
00236 ec
00233 tiom
00232 sam
00231 tio
00231 ad
00210 pli
00209 sed
00202 oni
00194 vort
00193 ant
00188 it
00185 aŭ
00181 si
00181 hav
00175 grad
00174 pri
00172 mult
00167 vi
00162 el
00154 ebl
00153 iĝ
00151 ist
00141 lingv
00140 nur
00139 kun
00137 ili
00134 per
00134 iom
00132 far
00131 ĉi
00124 fraz
00123 ankaŭ
00122 tiel
00121 tut
00120 os
00113 du
00111 us
00111 unu
00107 esperant
00107 ali
00105 da
00100 vid
00100 form
00096 do
00094 kompar
00091 ĉu
00091 adverb
00090 jam
00090 ĉiu
00087 ekzempl
00086 post
00084 adjektiv
00083 trov
00083 tre
00082 manier
00080 logik
00077 se
00077 don
00076 bon
00076 at
00075 grand
00074 inter
00074 eĉ
00072 sen
00072 patr
00071 ŝi
00070 kaz
00069 kelk
00069 dir
00067 ja
00066 aĵ
00064 oft
00064 nov
00063 hom
00063 dev
00063 ĉar
00062 komplet
00061 senc
00061 antaŭ
00060 funkci
00059 gramatik
00059 ekzist
00057 nom
00056 tie
00056 sub
00055 jen
00055 ekz
00054 nun
00054 ĝust
00053 ol
00053 ia
00052 tamen
00052 ĉiam
00052 ĉe
00052 alt
00051 ul
00051 propozici
00051 prepozici
00050 rilat
00050 kvant
00049 em
00048 verb
00048 sekv
00048 fort
00047 predikativ
00047 parol
00047 klar
00047 iu
00046 simpl
00045 laŭ
00045 ir
00044 ver
00044 mem
00043 id
00043 facil
00042 re
00042 opini
00042 kontraŭ
00042 ar
00041 regul
00041 plej
00041 korelativ
00041 cert
00040 in
00040 diferenc
00039 pro
00039 difin
00038 tial
00038 sur
00038 sci
00038 konsekvenc
00038 bel
00037 temp
00037 san
00037 karakter
00037 erar
00036 rimark
00036 ism
00036 afer
00035 montr
00035 grav
00035 eg
00034 plen
00034 mol
00034 lok
00034 leg
00034 konduk
00034 ind
00034 aspekt
00034 ankoraŭ
00033 verk
00033 tro
00033 ŝajn
00033 indik
00033 blank
00032 tri
00032 sent
00032 part
00032 fab
00031 special
00031 skrib
00031 signif
00031 neniam
00031 neni
00031 konjunkci
00031 ĝeneral
00031 et
00031 argument
00030 punkt
00030 demand
00029 valor
00029 sufiĉ
00029 last
00029 kio
00029 kaŭz
00029 int
00028 vol
00028 pruv
00028 okaz
00028 atent
00028 asert
00027 rest
00027 pren
00027 nuanc
00027 neĝ
00027 iel
00027 foj
00026 ven
00026 pronom
00026 kvankam
00026 for
00026 ag
00025 varm
00025 nepr
00025 libr
00025 korekt
00025 kiam
00025 je
00025 jar
00025 ident
00025 an
00025 ajn
00024 pens
00024 long
00024 kompren
00024 kie
00023 praktik
00023 mank
00023 ide
00023 flank
