01878 o
01214 is
00939 n
00822 a
00718 la
00528 j
00497 e
00494 kaj
00354 emil
00336 li
00302 i
00237 est
00227 de
00213 as
00196 en
00172 ne
00134 al
00133 dir
00129 patr
00129 mi
00125 sed
00114 in
00111 ŝi
00110 tio
00106 et
00096 mal
00095 os
00095 ke
00093 si
00089 ej
00088 u
00083 kiu
00078 iĝ
00075 vi
00072 bon
00067 por
00065 kun
00065 ili
00064 kiam
00063 sur
00062 id
00060 vol
00060 pov
00057 tiel
00056 tut
00055 oni
00055 ĉar
00054 aĵ
00053 vid
00053 kiel
00052 nun
00051 uj
00050 tie
00050 ist
00050 ir
00049 sup
00048 it
00047 tiu
00047 far
00047 el
00046 alfred
00045 ni
00045 ĉiu
00044 pri
00044 manĝ
00044 hav
00044 ĝi
00039 se
00039 lin
00039 ig
00038 tiam
00038 ek
00037 nur
00036 ven
00036 dev
00035 post
00034 ankaŭ
00033 us
00033 ĉu
00033 ad
00032 mon
00031 mult
00030 kio
00030 cert
00030 ali
00029 tre
00029 star
00029 re
00029 ekzerc
00029 ant
00028 trov
00028 knab
00027 plen
00027 da
00026 kri
00025 kap
00025 dum
00025 ĉeval
00024 okaz
00024 jes
00024 barb
00023 ver
00023 unu
00023 serĉ
00023 sci
00023 rigard
00023 kolbas
00023 ĉirkaŭ
00023 antaŭ
00022 pli
00022 pens
00022 lign
00022 kvin
00022 fest
00022 ĉe
00021 tag
00021 sid
00021 sat
00021 per
00021 neni
00021 ebl
00020 soldat
00020 kie
00020 ja
00020 iu
00020 hom
00020 for
00020 farm
00020 aŭd
00019 viv
00019 plor
00019 paf
00019 flag
00019 du
00018 ŝat
00018 pro
00018 oer
00018 kur
00018 amuz
00017 temp
00017 ricev
00017 plej
00017 kurac
00017 kapabl
00017 iom
00017 il
00017 ĝust
00017 grand
00017 foj
00017 ajn
00016 port
00016 infan
00016 er
00016 demand
00016 bel
00016 aspekt
00015 tuj
00015 nov
00015 imag
00015 ĝoj
00015 ĉi
00015 an
00014 rapid
00014 neniam
00014 kutim
00014 kompren
00014 kelk
00014 jun
00014 glat
00014 fort
00013 um
00013 sen
00013 sam
00013 pren
00013 pork
00013 met
00013 kron
00013 kant
00013 hejm
00013 bov
00013 amas
00012 ul
00012 tia
00012 stok
00012 stang
00012 sinjor
00012 paser
00012 inter
00012 int
00012 his
00012 fin
00012 dam
00012 ar
00011 tra
00011 rid
00011 petol
00011 ol
00011 nom
00011 mez
00011 long
00011 kompat
00011 kia
00011 fojn
00011 eg
00011 eĉ
00011 don
00011 ĉio
00011 arb
00010 tamen
00010 tabul
00010 tabl
00010 rest
00010 opini
00010 mem
00010 laŭ
00010 kok
00010 jam
00010 ind
00010 gust
00010 glut
00010 gaj
00010 fiks
00010 fenestr
00010 dom
00010 baldaŭ
00010 atend
00010 apud
00010 afer
00010 aĉet
00009 voj
00009 supr
00009 serv
00009 perd
00009 pan
00009 montr
00009 manier
00009 maj
00009 lav
00009 ĵet
00009 ekzist
00009 bulk
00009 blank
00009 agrabl
00008 vok
00008 tiom
00008 sub
00008 plu
00008 pec
00008 kuk
00008 kuir
00008 kontent
00008 kondut
00008 komenc
00008 fajr
00008 dimanĉ
00008 dek
00008 aper
00007 vojaĝ
00007 viand
00007 urtik
00007 tim
00007 tend
00007 sol
00007 prov
00007 pord
00007 paŝt
00007 pas
00007 orel
00007 mark
00007 man
00007 lud
00007 las
00007 kvar
00007 kost
00007 kat
00007 iam
00007 hok
00007 grav
00007 ĝis
00007 gajn
00007 frakas
00007 fal
00007 dorm
00007 cerb
00007 ĉap
00007 anstataŭ
00006 vizit
00006 vest
00006 vesper
00006 trot
00006 trankvil
00006 tranĉ
00006 ŝrank
00006 sent
00006 ŝajn
00006 rul
00006 rond
00006 riĉ
00006 rand
00006 okul
00006 neces
00006 loĝ
00006 kresk
00006 kor
00006 koler
00006 kiom
00006 kaŝ
00006 haring
00006 forges
00006 fingr
00006 figur
00006 ferm
00006 facil
00006 ĉiam
00006 ĉarm
00006 brut
00006 anton
00006 aĉ
00005 vizaĝ
00005 ten
00005 sufiĉ
00005 subit
00005 stult
00005 ŝtel
00005 ŝpar
00005 ŝlos
00005 simpl
00005 ŝaf
00005 ruĝ
00005 rajt
00005 preskaŭ
00005 pom
00005 paŝ
00005 nask
00005 moment
00005 mir
00005 mank
00005 liber
00005 lev
00005 lern
00005 kuŝ
00005 krak
00005 kar
00005 juli
00005 je
00005 ide
00005 har
00005 form
00005 flustr
00005 flug
00005 flor
00005 em
00005 decid
00005 ĉapel
00005 bru
00005 bret
00005 benk
00005 aŭ
00005 ating
00005 ankoraŭ
00005 almenaŭ
00004 verd
00004 turn
00004 tro
00004 tret
00004 tial
00004 terur
00004 sukces
00004 stal
00004 ŝov
00004 situ
00004 silent
00004 signif
00004 salat
00004 rip
00004 rimark
00004 ramp
00004 promes
00004 posed
00004 plank
00004 pint
00004 pinĉ
00004 pez
00004 pend
00004 pat
00004 part
00004 parol
00004 nigr
00004 mov
00004 mien
00004 lit
00004 libr
00004 laŭt
00004 larĝ
00004 lan
00004 lac
00004 kvankam
00004 krom
00004 kovr
00004 konduk
00004 kial
00004 kest
00004 kaze
00004 karusel
00004 juni
00004 hodiaŭ
00004 help
00004 grimp
00004 glav
00004 fusil
00004 fum
00004 flan
00004 divers
00004 dik
00004 desegn
00004 ĉes
00004 buton
00004 buter
00004 bul
00004 bub
00004 brak
00004 blu
00004 bien
00004 bat
00004 bar
00004 aranĝ
00004 alt
00004 alm
00003 zorg
00003 vort
00003 vilaĝ
00003 vetur
00003 vag
00003 tri
00003 trans
00003 trakt
00003 tir
00003 ŝultr
00003 spir
00003 son
00003 skrib
00003 siring
00003 simil
00003 sang
00003 salt
00003 saĝ
00003 rost
00003 river
00003 ripet
00003 rikolt
00003 rekt
00003 rakont
00003 rajd
00003 pur
00003 prepar
00003 postul
00003 polic
00003 pied
00003 ordinar
00003 ord
00003 obstin
00003 nokt
00003 neniu
00003 mus
00003 mis
00003 mil
00003 memor
00003 mard
00003 lok
00003 lip
00003 lig
00003 last
00003 larm
00003 lard
00003 kviet
00003 kurb
00003 krem
00003 kort
00003 kontrol
00003 konfit
00003 kon
00003 kaf
00003 io
00003 ink
00003 hund
00003 hel
00003 gut
00003 gast
00003 fru
00003 feliĉ
00003 fakt
00003 esper
00003 erar
00003 elegant
00003 dors
00003 do
00003 dialekt
00003 danĝer
00003 danc
00003 cirk
00003 ĉiel
00003 ĉie
00003 bril
00003 bot
00003 ambaŭ
00003 afabl
00002 zon
00002 vund
00002 voĉ
00002 vizier
00002 vir
00002 vic
00002 verŝ
00002 ventr
00002 vek
00002 vang
00002 vakcini
00002 uniform
00002 tremp
00002 surpriz
00002 super
00002 sun
00002 suk
00002 sufer
00002 stuf
00002 stri
00002 strat
00002 strang
