18753 o
09418 n
08069 is
07847 a
06992 j
06277 la
04940 as
04644 e
03684 li
02802 kaj
02077 al
02055 de
01914 i
01728 en
01667 mi
01510 ne
01508 vi
01478 est
01175 iĝ
01064 mal
00976 si
00974 ili
00951 ig
00948 gaspar
00925 sed
00866 ke
00812 ek
00811 kiu
00807 u
00745 os
00740 kun
00720 el
00719 ant
00697 it
00681 ad
00658 tio
00655 ŝi
00651 sur
00575 et
00570 por
00546 in
00543 ĝi
00506 ist
00499 kiel
00491 ir
00474 dir
00474 ĉu
00462 re
00462 pri
00459 pli
00455 ej
00439 kiam
00431 ven
00431 us
00427 ni
00418 tiu
00418 post
00394 teatr
00386 bon
00346 sci
00341 unu
00340 for
00336 ankaŭ
00332 ĉiu
00325 rigard
00319 oni
00318 nur
00315 nov
00314 rid
00306 hav
00304 vid
00304 per
00303 aĵ
00299 hom
00295 vol
00293 viv
00292 pierot
00291 pov
00286 sen
00284 kio
00284 em
00281 ul
00280 eg
00271 jam
00261 ebl
00257 ec
00253 ali
00252 antaŭ
00246 pro
00244 du
00240 sinjor
00230 tie
00230 se
00230 da
00228 ĉi
00225 vizaĝ
00224 scen
00216 prezent
00214 dev
00212 patr
00198 far
00198 dum
00198 am
00193 ĉe
00191 int
00188 kon
00187 lud
00185 jun
00183 man
00182 neni
00182 ankoraŭ
00181 foj
00175 okul
00175 bertrand
00175 at
00175 aktor
00174 fin
00174 ar
00173 tag
00172 temp
00170 tiel
00170 je
00169 don
00168 tut
00164 tra
00163 vir
00163 mult
00155 mem
00149 nom
00148 iu
00146 nun
00145 grand
00145 ĝoj
00144 publik
00144 plej
00143 ol
00143 inter
00142 plen
00142 memor
00141 ĉar
00140 art
00139 kelk
00139 kap
00138 kie
00138 amik
00136 rest
00136 knab
00135 long
00135 infan
00134 bel
00134 aper
00133 vest
00132 eĉ
00130 kvazaŭ
00125 vesper
00125 parol
00125 klement
00124 ĝis
00123 kompren
00123 atend
00122 okaz
00121 moment
00120 fal
00120 aŭd
00118 feliĉ
00118 demand
00118 an
00117 sub
00117 ĉio
00116 aŭ
00115 tim
00115 cert
00114 jar
00113 ver
00113 pord
00110 kontraŭ
00108 paŝ
00107 sam
00106 edz
00106 dek
00105 lev
00103 pet
00103 opini
00102 do
00101 san
00101 las
00100 reĝ
00100 kuraĝ
00099 tri
00099 strat
00099 mort
00098 jes
00097 voĉ
00097 um
00097 star
00097 sent
00096 rapid
00094 vok
00094 trov
00094 tiom
00094 direktor
00093 super
00093 feliks
00092 silent
00092 sid
00092 last
00092 komenc
00091 il
00090 plu
00089 proksim
00089 lum
00089 kur
00089 iam
00088 vort
00088 montr
00087 port
00085 rol
00085 pren
00085 konduk
00084 tamen
00084 nokt
00084 labor
00084 fort
00084 dank
00084 ĉiam
00083 kri
00083 eŭgen
00083 ĉirkaŭ
00082 kor
00082 hejm
00081 trankvil
00081 iom
00081 hodiaŭ
00079 apud
00078 help
00077 respond
00077 bril
00077 batal
00076 kial
00076 kia
00076 kapabl
00076 bat
00075 vizit
00075 turn
00075 pens
00075 on
00075 mond
00075 gaj
00075 arleken
00074 voj
00074 sukces
00073 ŝajn
00073 riĉ
00073 lok
00073 dolor
00072 ŝat
00072 dis
00071 prem
00070 trans
00070 komedi
00070 kant
00070 glor
00067 vetur
00067 tial
00067 spir
00067 salt
00067 pantomim
00067 mir
00067 met
00067 bulvard
00066 sol
00066 pas
00066 laŭ
00066 ferm
00065 venk
00065 tro
00065 trist
00065 soldat
00065 klar
00065 ja
00065 ide
00064 ten
00064 supr
00064 mov
00063 fakt
00063 brak
00062 renkont
00062 liber
00061 blank
00060 tia
00060 kred
00060 ge
00060 ĉes
00060 bezon
00059 prov
00059 oft
00059 ind
00059 grav
00058 signif
00058 sekv
00058 jen
00058 atent
00057 nigr
00057 neniam
00057 kapt
00057 har
00057 fenestr
00056 salon
00056 reg
00056 plor
00056 mon
00056 frat
00056 dom
00056 akcept
00055 zorg
00055 permes
00055 mank
00055 fil
00055 famili
00054 pag
00054 frap
00054 dorm
00054 danc
00054 aplaŭd
00054 alt
00053 urb
00053 skrib
00053 perd
00053 ci
00052 vend
00052 ŝultr
00052 son
00052 kontent
00052 klin
00052 anim
00051 spekt
00051 ŝanĝ
00051 propr
00051 popol
00051 pardon
00051 loĝi
00051 gard
00050 subit
00050 simil
00050 ord
00050 esper
00050 dezir
00050 adiaŭ
00049 rimark
00049 leg
00049 korp
00049 kiom
00049 kaŝ
00049 interes
00048 sufiĉ
00048 serĉ
00048 observ
00048 ĵet
00048 ĝust
00048 facil
00048 estr
00048 decid
00047 tiam
00047 preter
00047 pentr
00047 mez
00047 kvin
00047 kvar
00047 halt
00047 flustr
00046 terur
00046 sopir
00046 ripet
00046 ricev
00046 ordon
00046 neces
00046 nask
00046 kies
00045 van
00045 profund
00045 kuŝ
00045 frank
00045 daŭr
00045 amas
00044 ter
00044 aparten
00044 aĝ
00043 verk
00043 serv
00043 nek
00043 manĝ
00043 lern
00043 laŭt
00043 kutim
00043 figur
00042 varm
00042 vang
00042 sekret
00042 plaĉ
00042 loĝ
00042 buŝ
00041 sufer
00041 kolor
00041 koler
00041 forges
00040 vin
00040 tuj
00040 medit
00040 aŭskult
00039 tabl
00039 rev
00039 preskaŭ
00039 imperi
00039 gast
00039 fru
00039 aspekt
00038 lant
00038 land
00038 fabi
00037 rakont
00037 libr
00037 kurten
00037 frunt
00037 franc
00037 flank
00037 brav
00037 adolf
00036 trem
00036 milit
00036 mien
00036 konsent
00036 intenc
00036 bedaŭr
00035 tre
00035 spert
00035 ŝnur
00035 semajn
00035 pied
00035 malgraŭ
00035 kasandr
00035 invit
00035 hug
00035 flor
00035 ag
00034 surpriz
00034 serioz
00034 riproĉ
00034 propon
00034 promen
00034 maten
00034 kristofor
00034 kar
00034 esprim
00034 donac
00034 ceter
00034 bilet
00033 tuŝ
00033 trink
00033 tir
00033 ŝtup
00033 pez
00033 kurac
