14630 o
08344 n
07586 a
07515 is
05328 j
04411 la
04248 kaj
04204 e
03670 mi
03073 as
02439 i
02064 li
02049 est
01535 de
01403 ne
01382 en
01284 ŝi
01243 os
01192 dir
01188 ke
01179 al
00951 in
00937 vi
00911 iĝ
00902 ant
00898 ig
00810 ni
00767 por
00766 mal
00748 u
00722 ĉar
00692 sed
00621 ili
00611 si
00611 ĝi
00581 kiu
00557 el
00544 ad
00526 kiam
00514 pov
00503 kiel
00495 us
00490 kun
00487 it
00485 pri
00464 gideon
00461 ir
00455 ven
00437 et
00436 tiu
00419 tio
00415 bon
00409 dum
00389 patr
00377 pli
00375 oni
00374 sur
00364 post
00359 vid
00352 tre
00333 se
00330 pro
00326 antaŭ
00323 ist
00320 for
00318 nur
00311 kio
00305 far
00305 eg
00300 ĉu
00299 sen
00298 sci
00294 ĉiu
00292 tut
00275 mult
00273 ebl
00269 do
00265 vir
00263 am
00261 rigard
00259 ul
00259 pens
00256 sinjor
00254 kvazaŭ
00252 vol
00249 ej
00248 da
00244 aĵ
00242 neni
00234 aŭ
00231 ĉe
00229 unu
00228 hav
00224 ja
00223 tiel
00215 re
00214 tag
00214 per
00214 ali
00212 ol
00210 dev
00208 jam
00208 eĉ
00201 grand
00189 du
00188 nun
00186 plen
00186 mort
00182 long
00177 plej
00176 tie
00173 il
00170 ar
00168 nek
00167 laŭ
00166 aŭd
00166 akv
00164 neniam
00162 ŝajn
00161 ec
00160 dom
00160 ĉi
00159 kvankam
00158 rid
00158 iom
00157 ĉio
00155 jen
00153 ver
00153 temp
00153 int
00153 em
00152 pru
00149 manĝ
00149 labor
00147 at
00146 tiom
00146 ĝis
00146 ankaŭ
00145 nu
00143 parol
00143 foj
00142 nov
00142 ek
00142 ĉiam
00141 lum
00140 bel
00140 arb
00139 jes
00132 lud
00131 viv
00130 knab
00130 edz
00129 star
00129 skrib
00129 port
00129 lag
00129 kri
00128 kur
00127 fin
00126 trov
00125 aspekt
00123 met
00122 voj
00122 hom
00120 nokt
00119 kie
00119 don
00118 teks
00116 tia
00116 sam
00116 rest
00115 man
00114 kred
00113 kia
00112 jun
00111 komenc
00111 jar
00109 infan
00107 tim
00105 sid
00103 pren
00103 kelk
00103 fort
00102 kor
00100 kar
00100 alt
00099 an
00098 simil
00097 sub
00096 demand
00095 vort
00095 je
00095 fajr
00095 ĉirkaŭ
00094 tra
00094 tamen
00094 pord
00094 okul
00094 kamp
00092 preskaŭ
00092 povr
00092 old
00092 blank
00091 vizaĝ
00091 inter
00090 okaz
00089 ruĝ
00088 vesper
00087 plu
00087 kial
00086 pas
00086 kant
00084 um
00084 iu
00083 ten
00083 mens
00082 kutim
00081 apud
00079 trans
00079 son
00078 mem
00078 lev
00078 kolor
00078 hejm
00077 tri
00077 opini
00077 kap
00077 grav
00077 bril
00076 sent
00076 nask
00075 strang
00075 rikolt
00075 oft
00075 nom
00073 kontraŭ
00073 ind
00073 dek
00073 bien
00072 plaĉ
00072 ankoraŭ
00071 sakristi
00071 ĉes
00071 bov
00070 trankvil
00070 muel
00069 voĉ
00069 verd
00069 propr
00069 lok
00069 hund
00068 tiam
00068 proksim
00068 mon
00068 krom
00068 fenestr
00068 ĉiel
00067 sorĉ
00067 memor
00067 cert
00067 beb
00066 tro
00065 nigr
00064 sufiĉ
00064 mastr
00064 kon
00064 iam
00063 sekv
00063 ĝoj
00062 or
00061 silent
00061 lit
00061 las
00061 flor
00060 vest
00060 sol
00060 mov
00060 libr
00060 kontent
00060 di
00059 varm
00059 plor
00059 pet
00059 brul
00058 ter
00058 mond
00058 help
00058 ajn
00058 ag
00057 rakont
00057 krist
00057 kompren
00057 ĝust
00057 ĉapitr
00056 vent
00056 klar
00056 dorm
00055 part
00055 frap
00055 bird
00054 tuj
00054 tritik
00054 koler
00054 fru
00054 fil
00053 vend
00053 super
00053 san
00053 plug
00053 mont
00053 leter
00052 stak
00052 rajd
00052 preter
00052 kviet
00052 kurac
00052 fal
00052 ekster
00052 dezir
00052 atent
00051 taŭr
00051 pret
00051 maten
00051 kuŝ
00050 rapid
00050 kirk
00050 dub
00050 blu
00049 trem
00049 tir
00049 supr
00049 kuir
00049 ating
00048 zorg
00048 foir
00048 ben
00047 frid
00046 hor
00046 flank
00046 bezon
00046 bat
00045 veter
00045 mez
00045 laŭt
00045 kiom
00045 dolĉ
00045 agrabl
00044 vok
00044 respond
00044 facil
00044 dis
00044 decid
00043 prefer
00043 perd
00043 ĉambr
00043 anim
00042 vintr
00042 subit
00042 pag
00042 kapt
00042 form
00042 ĉeval
00042 cel
00041 somer
00041 riĉ
00041 pied
00041 pek
00041 gren
00041 foli
00041 best
00041 aĉet
00041 aĉ
00040 ŝton
00040 pork
00040 leg
00040 kuk
00040 gaj
00040 ci
00039 turn
00039 sun
00039 sek
00039 ŝaf
00039 montr
00039 frat
00039 bibli
00039 afer
00038 ombr
00038 lern
00038 klin
00038 kaŝ
00038 forges
00038 flug
00038 atend
00037 trink
00037 ŝpin
00037 sob
00037 roz
00037 pastr
00037 ont
00037 loĝ
00037 io
00037 dik
00037 baldaŭ
00037 amas
00036 permes
00036 marŝ
00036 herb
00036 dimanĉ
00035 mir
00035 liber
00035 lepor
00035 inform
00035 dank
00035 brun
00034 te
00034 tabl
00034 sufer
00034 plan
00034 pez
00034 mansard
00034 lig
00034 lant
00034 kovr
00034 korp
00034 daŭr
00033 terur
00033 sovaĝ
00033 sonor
00033 ricev
00033 paŝ
00033 nupt
00033 manier
00033 kresk
00032 util
00032 supoz
00032 sor
00032 serĉ
00032 send
00032 pan
00032 nepr
00032 kost
00032 kompat
00032 brak
00032 bazar
00032 aer
00031 tuk
00031 stult
00031 sav
00031 rob
00031 paŝt
00031 nebul
00031 junk
00031 hel
00031 heĝ
00031 dolor
00030 trist
00030 spir
00030 pal
00030 lakt
00030 kvin
00030 kvar
00030 ĵet
00030 jad
00030 har
00030 fest
00030 feliĉ
00029 vetur
00029 traf
00029 pom
00029 on
00029 malgraŭ
00029 maj
00029 libel
00029 gard
00029 frost
00028 volont
00028 ŝultr
00028 semajn
00028 rifuz
00028 profund
00028 okup
00028 neĝ
00028 mank
00028 ĝarden
00028 fi
00028 esper
00028 danc
00028 amar
00028 abel
00027 venen
00027 signif
00027 serv
00027 sep
00027 promes
00027 moment
00027 invit
00027 fantom
00027 etend
00027 end
00027 dung
00027 buter
00027 bend
00027 aper
00027 amik
00026 venk
00026 morn
00026 kruĉ
00026 id
00026 ge
00026 ferm
00026 estr
00026 buŝ
00026 brut
00026 apert
00025 ve
00025 nimfe
00025 mis
00025 lun
00025 lac
00025 konduk
00025 kok
00025 ĝu
00025 fiks
00025 elekt
00025 ĉj
00024 uz
00024 tomb
00024 sukces
00024 romp
00024 rajt
00024 lert
00024 konfuz
00024 ĵus
00024 fraŭl
00024 famili
00024 etern
00024 efektiv
00024 dens
00024 aŭskult
00024 akcept
00023 sang
00023 ripoz
00023 potenc
00023 pend
00023 odor
00023 nub
00023 melk
00023 ĝen
00023 frukt
00023 branĉ
00022 tial
00022 tekst
00022 ŝarĝ
00022 rond
00022 region
00022 pur
00022 posed
00022 pel
00022 muĝ
00022 l
00022 kuraĝ
00022 intenc
00022 hont
00022 halt
00022 gant
00022 flustr
00022 flav
00022 cidr
00022 botel
00022 apenaŭ
00022 angul
00022 ambaŭ
00021 tranĉ
00021 soft
00021 sem
00021 renkont
00021 printemp
00021 prepar
00021 pot
00021 neces
00021 minut
00021 lukt
00021 lip
00021 last
00021 konsol
00021 komfort
00021 fe
00021 esting
00021 bru
00021 anĝel
00020 vizit
00020 vag
00020 sort
00020 ŝanĝ
00020 reĝ
00020 pec
00020 land
00020 korb
00020 kis
00020 kamen
00020 horde
00020 gajn
00020 furioz
00020 fajf
00020 damn
00020 dam
00020 bot
00020 amuz
00019 vitr
00019 vener
00019 task
00019 sulk
00019 ses
00019 rev
00019 puŝ
00019 morgaŭ
00019 lav
00019 larĝ
00019 korv
00019 hodiaŭ
00019 frenez
00019 fos
00019 diabl
00019 ĉerk
00019 blov
00019 av
00018 urb
00018 toler
00018 tem
00018 tard
00018 spez
00018 sat
00018 salt
00018 plank
00018 person
00018 kulp
00018 kruel
00018 kanap
00018 gast
00018 funebr
00018 flam
00018 firm
00018 ekzist
00018 des
00018 ĉef
00018 bul
00017 spert
00017 rilat
00017 rad
00017 pup
00017 pund
00017 postul
00017 pone
00017 po
00017 piv
00017 ordon
00017 ord
00017 nud
00017 lan
00017 kverk
00017 kudr
00017 kies
00017 ia
00017 er
00017 egal
00017 dron
00017 dig
00017 ĉerp
00017 ĉagren
00017 boat
00016 solen
00016 rimark
00016 rekt
00016 prokrast
00016 ornam
00016 mur
00016 monat
00016 minac
00016 lign
00016 larm
00016 konstru
00016 kaŭz
00016 greg
00016 flu
00016 domaĝ
00016 ĉapel
00016 bukl
00016 avert
00016 ard
00016 apart
00015 vulp
00015 vic
00015 vast
00015 streb
00015 stang
00015 sku
00015 ŝir
00015 ring
00015 propon
00015 predik
00015 pen
00015 obe
00015 mut
00015 mol
00015 mild
00015 log
00015 lili
00015 gruz
00015 fart
00015 drink
00015 buked
00015 bak
00015 antikv
00014 tord
00014 ŝvit
00014 ŝtorm
00014 spik
00014 ŝpar
00014 simpl
00014 prosper
00014 preĝ
00014 pluv
00014 plum
00014 plezur
00014 ov
00014 malic
00014 krem
00014 konsent
00014 kitel
00014 kat
00014 kapabl
00014 ĵur
00014 griz
00014 glim
00014 escept
00014 brav
00013 zum
00013 vilaĝ
00013 viand
00013 verŝ
00013 valor
00013 teler
00013 tegment
00013 sopir
00013 ŝnur
00013 sitel
00013 silik
00013 rigid
00013 prem
00013 petal
00013 pajl
00013 onkl
00013 obstin
00013 nest
00013 mord
00013 mok
00013 menci
00013 mejl
00013 kontrakt
00013 konstant
00013 konsci
00013 juĝ
00013 infer
00013 indik
00013 fulm
00013 dent
00013 ceter
00013 bild
00013 benk
00013 bedaŭr
00013 anstataŭ
00013 amor
00013 akir
00012 zingibr
00012 vin
00012 vang
00012 ŝtof
00012 spirit
00012 spegul
00012 ŝlos
00012 seĝ
00012 saĝ
00012 reg
00012 profit
00012 primol
00012 plend
00012 pac
00012 pa
00012 ost
00012 orel
00012 neniom
00012 murmur
00012 mien
00012 lamp
00012 kot
00012 konserv
00012 kandel
00012 intern
00012 glaci
00012 genu
00012 freŝ
00012 fingr
00012 fier
00012 fid
00012 falĉ
00012 eĥ
00012 direkt
00012 delikat
00012 burĝon
00012 bier
00012 bas
00012 aven
00012 aren
00012 aĝ
00012 abund
00011 vigl
00011 verg
00011 vaks
00011 uj
00011 turd
00011 tren
00011 sven
00011 suspir
00011 surpriz
00011 ŝtup
00011 stat
00011 stand
00011 stal
00011 sklav
00011 ŝerc
00011 sel
00011 ŝal
00011 ruband
00011 ros
00011 ripet
00011 rem
00011 religi
00011 prez
00011 pluk
00011 palt
00011 ond
00011 ok
00011 obl
00011 murd
00011 mizer
00011 miks
00011 matur
00011 leĝer
00011 lantern
00011 kurt
00011 kruc
00011 kre
00011 kort
00011 korn
00011 komplez
00011 knar
00011 kav
00011 imag
00011 garb
00011 fromaĝ
00011 fojn
00011 diskut
00011 ĉen
00011 batal
00011 bar
00011 avar
00011 arĝent
00011 aparten
00011 aflikt
00011 afabl
00010 vund
00010 tond
00010 tempest
00010 taŭg
00010 taks
00010 sving
00010 solid
00010 sak
00010 rul
00010 prav
00010 poŝ
00010 porcelan
00010 pad
00010 obskur
00010 moŝt
00010 mirakl
00010 lul
00010 kuz
00010 kuf
00010 kratag
00010 kol
00010 kart
00010 karn
00010 kaleŝ
00010 just
00010 ĝem
00010 epok
00010 cent
00010 butik
00010 bord
00010 bala
00010 atak
00010 aprob
00010 anonc
00010 abrupt
00009 vek
00009 valet
00009 tuŝ
00009 tus
00009 serioz
00009 sankt
00009 risk
00009 renvers
00009 rand
00009 pik
00009 pigr
00009 par
00009 paper
00009 naz
00009 meti
00009 mesaĝ
00009 liter
00009 lard
00009 krev
00009 krepusk
00009 konk
00009 kondut
00009 kolekt
00009 klopod
00009 gut
00009 grimp
00009 glit
00009 fum
00009 frot
00009 fianĉ
00009 febl
00009 faden
00009 donac
00009 diliĝenc
00009 ĉit
00009 cit
00009 aranĝ
00009 angli
00009 akr
00009 abomen
00008 volv
00008 vet
00008 var
00008 trud
00008 tremp
00008 trakt
00008 tas
00008 suspekt
00008 ŝu
00008 ŝtrump
00008 ŝrank
00008 silk
00008 senc
00008 rosmaren
00008 rol
00008 respekt
00008 ramp
00008 prunt
00008 plekt
00008 plat
00008 pir
00008 penc
00008 paradiz
00008 ordinar
00008 nuks
00008 nj
00008 milit
00008 mil
00008 mensog
00008 medit
00008 leĝ
00008 lang
00008 krur
00008 kron
00008 kard
00008 juni
00008 jak
00008 insist
00008 iel
00008 ie
00008 hast
00008 gorĝ
00008 glor
00008 franc
00008 fork
00008 forĝ
00008 figur
00008 fer
00008 ekscit
00008 dors
00008 distr
00008 ĉiz
00008 ced
00008 bunt
00008 bo
00008 aŭgust
00008 aŭdac
00008 ardez
00008 apog
00008 anas
00007 vip
00007 trot
00007 torĉ
00007 tindr
00007 tig
00007 ti
00007 tavern
00007 svelt
00007 ŝveb
00007 sum
00007 strig
00007 stri
00007 ŝtel
00007 stan
00007 stabl
00007 siring
00007 ŝel
00007 sandal
00007 ronk
00007 real
00007 raport
00007 putr
00007 pun
00007 prononc
00007 pra
00007 petol
00007 pelv
00007 pasteĉ
00007 pask
00007 pardon
00007 op
00007 nobel
00007 neniu
00007 naŭ
00007 najbar
00007 mus
00007 modest
00007 melankoli
00007 marĉ
00007 makul
00007 lecion
00007 laŭd
00007 konsist
00007 kaŝtan
00007 kamarad
00007 interes
00007 instru
00007 instig
00007 impon
00007 humor
00007 horloĝ
00007 harmoni
00007 hant
00007 gust
00007 gras
00007 grac
00007 fortun
00007 feroc
00007 fam
00007 fald
00007 esprim
00007 erar
00007 efik
00007 dram
00007 difekt
00007 dec
00007 damaĝ
00007 cindr
00007 brid
00007 avid
00007 arbust
00007 anticip
00007 almenaŭ
00006 tur
00006 ton
00006 tol
00006 tint
00006 tajlor
00006 svarm
00006 strat
