06509 o
04021 n
04008 a
03256 is
02381 la
02055 mi
02001 j
01808 e
00991 as
00923 kaj
00893 al
00866 i
00795 est
00788 de
00786 li
00740 vi
00646 en
00640 ne
00584 mal
00520 ig
00504 u
00498 ant
00445 ni
00443 iĝ
00330 ke
00325 kun
00325 it
00321 in
00310 os
00303 ŝi
00291 dir
00276 si
00253 por
00246 ul
00243 el
00236 sed
00227 ad
00215 pri
00215 bon
00199 int
00196 kiu
00193 ek
00186 ist
00183 ir
00182 kio
00173 vol
00171 vid
00171 per
00165 patr
00165 eg
00156 for
00155 sen
00153 estr
00151 citadel
00144 re
00143 ili
00140 ven
00140 tio
00140 sur
00139 pov
00137 ebl
00135 et
00130 antaŭ
00129 oni
00128 sinjor
00125 ĉu
00123 post
00122 vetur
00122 tiu
00122 edz
00121 aĵ
00120 kiel
00117 jun
00117 ec
00115 at
00111 ĉiu
00110 ĝi
00110 di
00109 inter
00107 ĉe
00105 pro
00104 sci
00103 nun
00102 respond
00099 tut
00098 far
00094 us
00092 parol
00092 jam
00091 ar
00090 demand
00085 rigard
00084 unu
00084 se
00084 iv
00084 don
00083 hav
00082 pli
00081 ej
00079 il
00077 dev
00075 viv
00074 do
00073 kapitan
00072 man
00072 kiam
00072 je
00072 du
00071 neni
00071 fin
00070 tuj
00070 ĉio
00068 plen
00067 las
00066 tie
00066 da
00065 laŭ
00065 jen
00062 ŝajn
00062 ordon
00062 ĉeval
00061 eĉ
00061 ankaŭ
00060 star
00060 nov
00060 mort
00059 tag
00059 skrib
00059 sam
00059 pet
00059 okaz
00058 pren
00058 milit
00058 dom
00058 ankoraŭ
00057 turn
00057 sid
00057 serv
00057 kozak
00057 kor
00057 kie
00057 ind
00057 ĉi
00056 sub
00056 rest
00056 feliĉ
00055 moŝt
00055 kap
00054 moment
00054 long
00054 kontraŭ
00054 kon
00054 kelk
00053 hom
00052 pens
00052 atend
00051 trov
00051 rab
00051 okul
00051 fort
00050 komenc
00050 ĉambr
00049 plej
00049 kur
00049 konduk
00049 kar
00049 ĉirkaŭ
00048 aŭd
00047 tiel
00047 temp
00047 mir
00047 imperi
00047 dum
00047 am
00046 sent
00046 mem
00046 leg
00046 kri
00046 foj
00046 dis
00045 trankvil
00045 ribel
00045 rapid
00045 fil
00044 tiam
00044 nur
00044 mult
00044 jar
00044 ja
00044 grand
00043 tia
00043 nu
00042 tim
00042 nom
00042 an
00041 voĉ
00041 um
00041 loĝ
00041 leter
00041 kia
00040 oficir
00039 soldat
00039 sol
00039 rajd
00039 pend
00039 liber
00039 kulp
00039 ĝis
00038 tra
00038 gard
00038 daŭr
00038 dank
00038 ĉar
00038 amik
00037 urb
00037 ten
00037 tamen
00037 rus
