07759 o
04566 n
04078 a
03649 is
03325 la
02464 e
01948 j
01934 as
01494 li
01364 mi
01205 kaj
01112 est
01084 i
00969 de
00925 vi
00838 al
00837 en
00834 ne
00767 mal
00672 ŝi
00591 si
00563 os
00530 u
00488 tiu
00464 tio
00436 in
00435 iĝ
00419 kiu
00398 ke
00387 ig
00340 por
00331 ĉu
00326 dir
00322 ant
00321 ir
00317 antaŭ
00312 sed
00305 ist
00256 kun
00249 it
00239 el
00235 nun
00233 us
00230 pov
00223 baron
00220 eg
00219 sur
00211 ĉi
00210 kiel
00210 for
00206 ven
00202 pri
00201 tie
00198 far
00196 kiam
00196 fraŭl
00186 il
00183 kio
00180 se
00178 vid
00178 re
00177 dev
00176 int
00174 bon
00170 tiam
00170 post
00167 sci
00167 per
00167 oni
00165 patr
00164 pli
00161 vol
00161 ĝi
00154 grand
00153 unu
00152 aĵ
00151 hav
00148 ad
00140 dum
00139 sen
00139 et
00139 ek
00138 ul
00137 ni
00137 ebl
00136 du
00131 tre
00131 nov
00129 ej
00127 sinjor
00125 ĉar
00124 parol
00123 serv
00122 ĉe
00119 jun
00115 pro
00114 tiel
00113 ili
00112 tag
00112 jam
00112 ar
00110 jes
00105 star
00105 ĉambr
00104 kurac
00103 man
00102 cert
00097 pens
00097 ankoraŭ
00096 rapid
00096 je
00096 ĉiu
00094 viv
00094 rigard
00094 ali
00092 rajd
00092 long
00091 rest
00089 ŝofor
00088 vir
00088 moment
00088 ĉeval
00087 verd
00086 tut
00086 kelk
00086 at
00085 demand
00083 sid
00083 nur
00083 mult
00082 ol
00082 ec
00081 okaz
00080 vetur
00080 skrib
00080 pren
00080 ankaŭ
00077 leter
00076 neni
00075 voj
00075 sub
00075 dirk
00074 mort
00074 kie
00074 ferm
00074 eĉ
00073 ĝis
00072 kontraŭ
00071 sent
00071 don
00071 am
00070 tuj
00070 laŭ
00070 hor
00070 ĉio
00070 bel
00069 da
00068 stal
00068 plu
00067 aŭ
00065 mem
00065 georg
00065 aŭtomobil
00064 trov
00064 tra
00064 inter
00063 iom
00062 met
00062 foj
00061 plen
00060 pord
00060 pet
00059 temp
00059 nobel
00059 jen
00058 dom
00057 intenc
00057 ĉirkaŭ
00057 aŭd
00056 fil
00056 atend
00055 silent
00055 fin
00055 do
00054 las
00054 franc
00053 subit
00053 ŝajn
00053 knab
00052 supr
00052 last
00052 fort
00051 tamen
00051 port
00051 plej
00051 nu
00051 ĉiam
00050 tia
00050 ten
00050 respond
00050 proksim
00050 on
00049 sekv
00049 loĝ
00049 labor
00049 kvar
00049 kap
00048 sam
00048 murd
00048 fal
00048 dek
00047 tri
00047 nom
00047 manĝ
00046 vort
00046 tro
00046 help
00044 ver
00044 kvazaŭ
00044 kuŝ
00044 kri
