19022 o
10129 n
08280 a
07999 la
07476 j
06287 is
05564 as
05070 e
03439 mi
03221 i
03220 kaj
02507 ne
02247 est
02127 de
02032 en
01539 al
01451 vi
01421 li
01071 kiu
01070 iĝ
01063 ke
01010 ili
00998 tio
00975 u
00964 us
00912 oni
00911 el
00901 ist
00898 ŝip
00873 pov
00864 tiu
00860 ni
00855 por
00836 sed
00759 it
00732 sur
00704 ig
00689 ĝi
00671 os
00665 se
00665 mal
00628 hav
00586 dev
00539 si
00539 kun
00532 pli
00531 pri
00529 dir
00483 ebl
00481 aŭ
00477 kiel
00461 nur
00460 ja
00450 tut
00450 nun
00448 ven
00448 tiel
00436 ir
00434 ali
00430 ant
00426 ĉar
00414 tie
00411 bon
00410 ul
00403 ĉiu
00391 mar
00385 far
00382 per
00373 eĉ
00366 du
00365 unu
00365 labor
00359 ankaŭ
00358 ĉu
00342 for
00341 post
00341 kio
00339 jam
00324 kiam
00321 vol
00316 antaŭ
00310 sen
00301 mort
00289 foj
00282 hom
00281 aĵ
00280 nov
00278 pro
00276 sci
00276 neni
00263 int
00263 ad
00259 ĉi
00254 temp
00254 an
00247 vid
00246 tra
00243 vetur
00243 trov
00243 sub
00243 don
00242 re
00235 ĉe
00234 da
00233 manĝ
00232 viv
00232 fin
00231 tag
00230 jen
00227 las
00224 ej
00224 ec
00223 ankoraŭ
00219 estr
00217 kie
00217 ek
00217 dek
00214 hejt
00213 plu
00210 iu
00210 et
00207 tiam
00207 ol
00205 at
00201 ŝi
00198 il
00195 ar
00194 in
00192 tuj
00189 eg
00186 vir
00182 plej
00179 mult
00174 je
00173 supr
00171 tia
00171 grand
00168 ĝis
00168 cert
00164 ĉio
00163 do
00162 ver
00162 demand
00159 trans
00159 dum
00158 tri
00156 ĉiam
00154 kelk
00153 land
00149 nom
00148 pren
00146 neniam
00146 inter
00145 pens
00144 kaz
00141 ricev
00138 mem
00137 long
00134 ten
00134 star
00134 akv
00132 kapt
00130 tre
00130 kompren
00130 angl
00129 rigard
00127 ĝust
00125 tiom
00125 german
00124 laŭ
00123 konsul
00121 kaldron
00119 parol
00119 liber
00118 sufiĉ
00117 fal
00116 kest
00114 rest
00114 plen
00114 okaz
00114 mon
00113 rakont
00113 kvazaŭ
00112 kial
00111 tamen
00111 sam
00111 rid
00111 kri
00110 voj
00110 skrib
00108 tro
00108 man
00107 sid
00107 rajt
00107 haven
00106 met
00105 ŝtat
00105 pasport
00105 kvar
00103 uson
00103 fiŝ
00102 paper
00102 jes
00102 afer
00100 sent
00100 kontraŭ
00099 milit
00098 ŝajn
00098 ferm
00095 ĵet
00095 em
00094 vort
00094 vaĉ
00093 sinjor
00093 jar
00093 ferdek
00091 komenc
00090 mez
00090 dung
00089 nek
00089 kred
00087 port
00087 kuŝ
00086 bezon
00086 atend
00085 konduk
00085 iom
00085 ind
00084 rapid
00084 karb
00084 hejm
00083 polic
00082 serĉ
00081 sekv
00081 on
00081 kvin
00081 kon
00081 kajut
00080 pas
00080 oficir
00080 nokt
00080 help
00079 tial
00079 romp
00079 pag
00079 montr
00078 fajr
00078 ekster
00078 bel
00077 libr
00077 kiom
00074 zorg
00074 um
00074 proksim
00074 hor
00073 uz
00073 pur
00073 lev
00073 dorm
00072 franc
00072 ĉirkaŭ
00071 part
00071 flank
00070 vok
00070 ter
00070 mond
00070 aspekt
00069 salt
00069 ofic
00069 lit
00069 kap
00069 alt
00068 cindr
00068 cent
00068 aĉ
00066 sat
00066 pord
00066 nu
00065 ses
00065 oft
00065 lok
00065 last
00065 bat
00064 poŝ
00064 pend
00064 farb
00064 ekzist
00064 efektiv
00063 nask
00063 benk
00062 salajr
00062 okul
00062 iam
00062 dokument
00061 perd
00060 uj
00060 tir
00060 supoz
00060 lim
00060 kutim
00060 klar
00060 fer
00060 am
00059 lad
00059 boat
00058 super
00058 maten
00058 lingv
00058 karg
00058 inĝenier
00057 kost
00055 prov
00055 prem
00055 ĉapitr
00054 vizaĝ
00054 vest
00054 io
00054 fort
00054 dis
00054 aper
00053 pec
00053 kur
00053 ĉambr
00053 ajn
00052 serv
00052 kuir
00052 firm
00051 varm
00051 mil
00051 fru
00051 brul
00051 atest
00050 turn
00050 respond
00050 lum
00050 dik
00049 pruv
00049 lud
00049 komand
00049 amik
00048 tem
00048 subit
00048 ŝtel
00048 ŝanĝ
00048 person
00048 kia
00047 vapor
00047 valor
00047 prizon
00047 nigr
00047 mov
00047 lav
00047 kovr
00047 facil
00047 di
00047 cel
00046 neces
00046 knab
00046 brak
00046 aŭd
00045 sap
00045 krom
00045 ating
00045 aer
00044 propr
00044 moment
00044 leĝ
00044 kies
00044 feliĉ
00044 dezir
00044 bord
00044 batal
00043 loĝ
00043 hold
00043 atent
00042 trankvil
00042 terur
00042 sang
00042 ŝakt
00042 prefer
00042 ond
00042 maŝin
00042 krad
00042 kaf
00042 grav
00042 diabl
00041 vesper
00041 ŝnur
00041 rab
00041 profund
00041 prav
00041 patr
00041 honest
00041 dan
00040 pet
00040 ord
00040 lern
00040 imperi
00040 fuĝ
00040 dom
00040 akcept
00039 verk
00039 sukces
00039 preciz
00039 ont
00039 leg
00039 kot
00039 esper
00039 ceter
00039 bilet
00038 puŝ
00038 pret
00038 lamp
00038 kompani
00037 preter
00037 pied
00037 pez
00037 kaŝ
00037 gard
00037 aĉet
00036 sol
00036 rimark
00036 posed
00036 kalkul
00036 intern
00036 intenc
00036 imag
00035 vand
00035 skori
00035 sklav
00035 ŝir
00035 plezur
00035 ordon
00035 naci
00035 komun
00035 hund
00035 gust
00035 dam
00034 vend
00034 var
00034 semajn
00034 rilat
00034 rang
00034 paf
00034 lac
00034 kruĉ
00034 kompat
00034 grimp
00034 ĝoj
00034 frenez
00034 fingr
00034 daŭr
00034 danc
00034 ĉifon
00034 ard
00033 spir
00033 spez
00033 preskaŭ
00033 paŝ
00033 minut
00033 kor
00033 kapitan
00033 infan
00033 gaj
00033 divers
00033 almenaŭ
00032 sek
00032 sav
00032 ŝat
00032 opini
00032 lig
00032 kapabl
00032 jun
00032 direkt
00032 aparten
00032 ankr
00031 vic
00031 strat
00031 simpl
00031 ruĝ
00031 monat
00031 kamp
00031 kaĉ
00031 honor
00031 fi
00031 best
00030 tromp
00030 sun
00030 ŝpar
00030 soldat
