05676 o
03598 a
03075 n
02907 is
02581 j
02355 la
02026 mi
01595 e
01191 kaj
00870 est
00805 de
00657 as
00653 i
00581 mal
00464 en
00408 iĝ
00406 al
00358 ant
00333 ne
00322 ig
00313 ĝi
00306 kiu
00305 ke
00275 tiu
00272 ili
00254 it
00235 et
00216 li
00210 aĵ
00206 pli
00205 el
00200 sed
00193 vid
00192 temp
00188 pri
00185 ebl
00181 ni
00176 sur
00165 pov
00162 eg
00159 ad
00156 kiel
00153 ĉi
00149 tio
00147 unu
00145 si
00143 ir
00138 vi
00132 lum
00132 antaŭ
00131 grand
00130 por
00128 tiam
00128 re
00128 dir
00127 os
00125 kun
00121 dum
00119 us
00119 far
00112 rigard
00111 ŝi
00110 ven
00110 tre
00109 post
00105 int
00104 maŝin
00104 hav
00104 ec
00100 da
00098 hom
00096 ŝajn
00096 for
00095 tut
00095 ek
00092 pens
00091 sen
00090 trov
00088 klar
00087 kiam
00086 u
00085 lok
00085 fin
00083 ar
00082 sent
00080 nur
00079 ter
00079 pro
00078 supr
00077 vojaĝ
00077 nov
00077 ali
00075 rapid
00075 iom
00074 ul
00074 per
00074 aŭ
00073 komenc
00072 inter
00071 tim
00070 strang
00070 nun
00070 man
00070 du
00070 ĉe
00068 kio
00067 tie
00067 sub
00066 mov
00066 dev
00064 em
00064 bril
00063 laŭ
00062 star
00062 blank
00061 tag
00061 mult
00060 neni
00060 il
00060 ej
00060 ĉirkaŭ
00059 eĉ
00059 at
00057 bon
00056 sci
00056 jam
00056 ĉar
00055 tiel
00055 ist
00055 ĉiu
00053 mor
00053 je
00053 aper
00052 super
00052 iu
00052 afer
00051 se
00051 kompren
00050 ankoraŭ
00049 ĝis
00049 fort
00048 sam
00048 plej
00048 nokt
00048 kred
00048 ia
00048 ĉu
00047 plu
00047 long
00046 sun
00045 proksim
00045 foj
00045 brul
00044 nigr
00044 kur
00044 kontraŭ
00044 arb
00043 ten
00043 ol
00043 labor
00042 viv
00042 tra
00041 tamen
00041 okul
00041 cert
00040 turn
00040 baldaŭ
00039 rid
00039 mond
00039 memor
00038 vizaĝ
00038 tia
00038 subit
00038 las
00038 kon
00038 kie
00038 kelk
00038 fal
00038 alumet
00037 pas
00037 okaz
00037 moment
00036 supoz
00036 preskaŭ
00036 bel
00035 simil
00035 rest
00035 pord
00035 kia
00035 hel
00035 dorm
00035 daŭr
00035 ĉiel
00034 sekv
00034 ruĝ
00034 plen
00034 jen
00034 fajr
00033 part
00033 flank
00032 vol
00032 tri
00032 terur
00032 ont
00032 oni
00032 mont
00032 mens
00032 ĝust
00031 pren
00031 manĝ
00031 aŭd
00031 ankaŭ
00030 tuj
00030 sid
00030 efektiv
00030 amas
00029 verd
00029 rimark
00029 opini
00029 met
00028 ver
00028 trans
00028 stang
00028 sign
00028 kri
00028 konstru
00028 epok
00027 varm
00027 spac
00027 rakont
00027 herb
00027 best
00026 ŝanĝ
00026 montr
00026 lev
00026 jar
00026 flor
00026 dimensi
00026 dek
00025 tabl
00025 psikolog
00025 prov
00025 lun
00025 ĉio
00025 atend
00025 aspekt
00024 vir
00024 vetur
00024 tro
00024 traf
00024 sol
00024 put
00024 medicin
00024 kvazaŭ
00024 kap
00024 form
00024 ekzist
00024 demand
00024 ĉapitr
00023 zorg
00023 pied
00023 parol
00023 larĝ
00023 lac
00023 kvar
00023 imag
00022 sfinks
00022 serĉ
00022 romp
00022 mort
00022 minut
00022 manier
00022 krom
00022 kresk
00022 indik
00022 ferm
00022 facil
00021 stel
00021 neniam
00021 natur
00021 marŝ
00021 help
00021 frap
00021 figur
00021 decid
00021 ĉiam
00021 ating
00020 redaktor
00020 perd
00020 palp
00020 on
00020 neces
00020 konstat
00020 halt
00020 galeri
00020 flam
00020 esper
00020 dub
00020 atent
00019 vest
00019 tuŝ
00019 spec
00019 silent
00019 ruin
00019 preter
00019 port
00019 palac
00019 grimp
00019 direkt
00019 cent
00019 ĉambr
00019 alt
00018 voj
00018 vesper
00018 trem
00018 trankvil
00018 sufiĉ
00018 mir
00018 mar
00018 ĵet
00018 evit
00018 bronz
00017 sekur
00017 poŝ
00017 perfekt
00017 nu
00017 mez
00017 last
00017 kolor
00017 kial
00017 evident
00017 etend
00017 bru
00016 surpriz
00016 salon
00016 oft
00016 mil
00016 maten
00016 kutim
00016 kuŝ
00016 kovr
00016 konfuz
00016 kiom
00016 ja
00016 infan
00016 impres
00016 ide
00016 flu
00016 fer
00016 do
00016 bezon
00016 aer
00016 absolut
00015 tir
00015 tial
00015 ŝov
00015 signif
00015 rond
00015 propr
00015 profund
00015 polv
00015 pal
00015 nom
00015 komfort
00015 in
00015 iam
00015 griz
00015 firm
00015 dolor
00015 dik
00015 brak
00015 bat
00015 amik
00014 vort
00014 velk
00014 um
00014 tiom
00014 rilat
00014 real
00014 ombr
00014 naŭz
00014 mol
00014 liber
00014 lamp
00014 kvankam
00014 kurioz
00014 intenc
00014 hezit
00014 glit
00014 fru
00014 fingr
00014 fantom
00014 esplor
00014 dom
00014 dis
00014 dekliv
00014 apud
00013 vast
00013 problem
00013 pec
00013 orient
