15214 o
07257 j
07120 n
06586 la
06284 a
04976 is
02840 as
02562 kaj
02349 e
02330 de
01558 li
01518 mi
01349 vi
01323 est
01293 i
01262 al
01260 en
00996 mal
00928 ne
00760 kiu
00699 ant
00677 u
00662 ke
00643 os
00618 princ
00592 ist
00588 iĝ
00579 it
00557 ig
00533 sur
00505 l
00499 ili
00495 si
00481 in
00456 sed
00436 kun
00432 dir
00421 el
00401 por
00396 ek
00392 us
00387 ni
00386 ĉi
00382 tiu
00364 grand
00358 ŝi
00356 oni
00344 kiel
00337 per
00334 tio
00317 unu
00314 ir
00303 pov
00296 pli
00293 da
00281 an
00271 post
00260 ĉiu
00257 hav
00256 aĵ
00250 du
00248 far
00248 et
00246 kron
00245 inter
00232 kiam
00231 ec
00230 pastr
00226 vid
00226 hom
00225 ar
00225 antaŭ
00223 se
00215 pri
00214 plej
00214 for
00212 ĝi
00209 don
00201 ul
00201 ĉu
00196 respond
00196 kio
00192 sci
00189 re
00187 ven
00181 sinjor
00181 kri
00180 rigard
00180 dev
00180 bon
00175 vol
00175 nur
00175 aŭ
00173 komenc
00172 il
00171 ad
00170 patr
00170 ali
00169 faraon
00168 alt
00167 sen
00162 tie
00162 port
00162 int
00161 tiel
00161 eg
00159 demand
00159 dek
00152 di
00151 ebl
00150 eĉ
00141 lev
00138 man
00138 ej
00137 ĉar
00136 ter
00136 kamp
00135 reĝ
00135 kelk
00135 do
00130 mult
00127 plen
00125 kie
00122 tut
00122 ordon
00119 neni
00119 jar
00118 sankt
00117 tag
00116 pens
00116 ĉe
00115 at
00114 tia
00114 kap
00114 akv
00110 mem
00110 jam
00110 ĉirkaŭ
00108 proksim
00107 supr
00106 tri
00106 sub
00106 dom
00104 vir
00104 kontraŭ
00103 foj
00103 fil
00102 ŝip
00102 parol
00101 viv
00101 super
00101 pren
00100 serv
00100 fin
00099 nil
00096 saĝ
00094 okul
00094 gard
00093 popol
00092 soldat
00092 jun
00090 ankaŭ
00089 skrib
00089 ol
00088 ministr
00088 labor
00087 ver
00087 moment
00085 ekscelenc
00084 murmur
00084 estr
00084 ĉio
00084 afer
00083 romp
00083 aper
00082 on
00082 nomarĥ
00082 milit
00081 temp
00081 memfis
00081 ankoraŭ
00079 trankvil
00079 kovr
00079 arme
00078 um
00077 or
00076 star
00076 sam
00076 land
00076 fort
00076 dum
00075 vetur
00075 kvazaŭ
00075 am
00074 sid
00074 kon
00072 tim
00072 manĝ
00072 hebre
00072 feliĉ
00071 met
00071 arb
00070 bel
00069 urb
00069 mort
00069 kur
00069 fal
00068 templ
00068 rid
00068 pied
00068 daŭr
00067 ŝton
00067 ofic
00067 long
00067 las
00067 kia
00067 kant
00066 infan
00066 bien
00065 mont
00064 tre
00063 turn
00063 sekv
00063 okaz
00062 vic
00061 silent
00061 nun
00061 nom
00061 loĝ
00061 ĵet
00061 fenici
00061 apud
00059 ŝtat
00059 riĉ
00059 kompren
00059 hodiaŭ
00059 bat
00058 pro
00058 koler
00058 ĝis
00057 liber
00057 dezert
00056 sklav
00056 send
00056 pag
00055 voĉ
00055 rapid
00055 kor
00055 kies
00055 dis
00054 vest
00054 ŝajn
00054 iu
00053 trov
00053 montr
00053 lok
00053 kolekt
00053 aŭd
00052 vok
00052 talent
00052 reg
00052 pet
00052 oficir
00052 kort
00052 aŭskult
00052 akcept
00051 voj
00051 vizaĝ
00051 ricev
00051 rest
00051 part
00050 vin
00050 nov
00050 kaŝ
00050 juĝ
00050 je
00050 grek
00050 cent
00050 ĉef
00050 bord
00049 nobl
00049 mir
00049 halt
00049 amik
00049 amas
00048 sun
00048 sol
00048 konstru
00048 konduk
00048 edz
00048 baston
00047 tra
00047 rimark
00047 kvar
00047 ia
00047 atend
00046 vort
00046 tekst
00046 sent
00046 salut
00046 pas
00046 flank
00045 vent
00045 propr
00045 potenc
00045 memor
00045 kvin
00045 ĝoj
00045 flu
00045 ĉiam
00044 trans
00044 terur
00044 mur
00044 jen
00044 ja
00044 dezir
00043 nokt
00043 monat
00043 kulp
00043 knab
00043 kanal
00043 help
00043 em
00043 ĉambr
00042 tiam
00042 son
00042 pord
00042 permes
00042 kuŝ
00042 kred
00042 klin
00042 kial
00042 fremd
00042 etern
00041 tir
00041 subit
00041 regiment
00041 neniam
00041 dorm
00040 palac
00040 mastr
00039 tuj
00039 paŝ
00039 ĝarden
00038 nek
00038 komerc
00038 kolor
00038 kapt
00038 ind
00038 bov
00038 atak
00038 anim
00037 okup
00037 lum
00037 kvankam
00037 iom
00037 gast
00037 esperant
00037 bril
00037 anstataŭ
00036 trink
00036 respekt
00036 perd
00036 mov
00036 kuraĝ
00036 hor
00036 favor
00036 facil
00036 ceter
00036 batal
00035 vojaĝ
00035 prem
00035 nud
00035 mon
00035 mez
00035 egipt
00035 ag
00034 verd
00034 san
00034 river
00034 preskaŭ
00034 orient
00034 kresk
00034 ferm
00034 blank
00033 mil
00033 laŭt
00033 flor
00033 bezon
00032 vesper
00032 verŝ
00032 nombr
00032 klar
00032 just
00032 gaj
00032 ĉes
00031 ŝtel
00031 impost
00031 honor
00031 etaĝ
00031 ekster
00031 brul
00030 trem
00030 ten
00030 tamen
00030 ŝose
00030 rang
00030 profund
00030 pokal
00030 pend
00030 nomes
00030 marŝ
00030 larĝ
00030 komand
00030 kiom
00030 har
00030 frukt
00030 form
00030 ĉiel
00029 tro
00029 tend
00029 tabl
00029 strang
00029 rakont
00029 posed
00029 plu
00029 nask
00029 medit
00029 mar
00029 ekzist
00029 buŝ
00029 ating
00028 simil
00028 mizer
00028 lud
00028 lac
00028 korpus
00027 zorg
00027 tiom
00027 tial
00027 sufiĉ
00027 serpent
00027 rem
00027 ornam
00027 najbar
00027 mond
00027 kre
00027 konsil
00027 kolon
00027 flug
00027 etend
00027 donac
00027 danc
00027 brust
00027 bird
00026 varm
00026 trezor
00026 ŝir
00026 sek
00026 seĝ
00026 sang
00026 salt
00026 pel
00026 ont
00026 korp
00026 genu
00026 festen
00026 dub
00026 ĉagren
00026 ben
00025 tuŝ
00025 stel
00025 sabl
00025 pi
00025 observ
00025 negr
00025 hak
00025 fiŝ
00025 ĉapitr
00025 baldaŭ
00025 adjutant
00024 vizit
00024 spez
00024 ŝanĝ
00024 ring
00024 renkont
00024 puŝ
00024 prezent
00024 fidel
00024 administr
00023 uj
00023 sign
00023 ruĝ
00023 pur
00023 provinc
00023 pac
00023 ordinar
00023 oft
00023 ofer
00023 manier
00023 lim
00023 intendant
00023 hund
00023 gren
00023 flav
00023 divers
00023 bru
00023 ban
00022 vaz
00022 salon
00022 peruk
00022 nigr
00022 laŭ
00022 glor
00022 episkop
00022 aspekt
00022 arm
00022 ambaŭ
00021 tuk
00021 simpl
00021 ses
00021 ripet
00021 raport
00021 preĝ
00021 patrokl
00021 malgraŭ
00021 lern
00021 instru
00021 ĉeval
00021 cert
00021 brak
00021 bankier
00021 almenaŭ
00020 venk
00020 trumpet
00020 tritik
00020 tranĉ
00020 taĉment
00020 sukces
00020 spirit
00020 skulpt
00020 postul
00020 plaĉ
00020 ord
00020 leon
00020 konven
00020 kol
00020 kis
00020 jes
00020 indiferent
00020 grav
00020 frenez
00020 frat
00020 frap
00020 esplor
00020 dekstr
00019 sopir
00019 skarab
00019 ripoz
00019 profit
00019 precip
00019 polic
00019 odor
00019 muzik
00019 monarĥ
00019 minac
00019 konfid
00019 fru
00019 fos
00019 forges
00019 fajr
00019 elegant
00019 draĥm
00019 dolor
00019 dolĉ
00019 detru
00019 delikat
00019 danĝer
00019 blu
00019 atent
00019 aparten
00018 valor
00018 traduk
00018 ŝultr
00018 stri
00018 sekret
00018 plend
00018 pardon
00018 orel
00018 opini
00018 okcident
00018 krom
00018 kares
00018 glav
00018 general
00018 direkt
00018 dank
00017 traktat
00017 rikolt
00017 ribel
00017 rajt
00017 prefer
00017 plat
00017 person
00017 pentr
00017 palm
00017 kruĉ
00017 konsent
00017 ĝust
00017 efektiv
00017 drink
00017 brav
00017 barb
00017 babil
00017 apog
00017 akompan
00017 adiaŭ
00016 vast
00016 tron
00016 torĉ
00016 strat
00016 regn
00016 plor
00016 pilon
00016 pec
00016 nutr
00016 nord
00016 maten
00016 kultur
00016 kaŭz
00016 ĝem
00016 eksplod
00016 angul
00015 teras
00015 statu
00015 rab
00015 plank
00015 oziris
00015 morgaŭ
00015 lu
00015 leĝ
00015 lanc
00015 kurten
00015 kost
00015 harran
00015 harp
00015 flut
00015 best
00014 verk
00014 vend
00014 tomb
00014 tegment
00014 stab
00014 sort
00014 ŝaf
00014 roz
00014 pun
00014 prudent
00014 promes
00014 profet
00014 parfum
00014 pan
00014 pal
00014 pacienc
00014 ombr
00014 lingv
00014 krim
00014 kondamn
00014 kanap
00014 iam
00014 frunt
00014 fingr
00014 egal
00014 ebri
00014 dens
00014 daktil
00014 bar
00014 art
00014 ajn
00014 aĝ
00013 viand
00013 serĉ
00013 sat
00013 ŝarĝ
00013 rajd
00013 purpur
00013 pugn
00013 pret
00013 plan
00013 piramid
00013 pez
00013 perfid
00013 obe
00013 min
00013 maŝin
00013 lotus
00013 last
00013 kviet
00013 kontent
00013 konsider
00013 kalkul
00013 izid
00013 ĥet
00013 herb
00013 ĥalde
00013 galeri
00013 fund
00013 fig
00013 divid
00013 dinasti
00013 ĉen
00013 ber
00013 azen
00013 apenaŭ
00013 altar
00013 akir
00012 turment
00012 ŝuld
00012 sem
00012 prepar
00012 posten
00012 parenc
00012 ond
00012 mister
00012 mirakl
00012 konvink
00012 kest
00012 io
00012 insul
00012 grajn
00012 evit
00012 ekzerc
00012 ĉerp
00012 brut
00012 bild
00012 baz
00012 atest
00011 val
00011 tol
00011 teks
00011 spir
00011 sandal
00011 ruin
00011 punkt
00011 pruv
00011 prunt
00011 promen
00011 pen
00011 nebul
00011 mok
00011 matur
00011 mantel
00011 mank
00011 lig
00011 kurac
00011 kolegi
00011 kavern
00011 juvel
00011 interes
00011 intenc
00011 id
00011 humil
00011 horde
00011 hont
00011 hejm
00011 furioz
00011 fier
00011 fel
00011 erar
00011 dron
00011 dors
00011 diven
00011 destin
00011 ĉas
00011 bark
00011 asiri
00011 arĝent
00011 anonc
00011 amuz
00011 aer
00010 volv
00010 vek
00010 ve
00010 ton
00010 ŝut
00010 sufok
00010 sav
00010 rond
00010 rimed
00010 put
00010 preter
00010 pork
00010 pere
00010 papirus
00010 ofend
00010 obl
00010 mezur
00010 mensog
00010 membr
00010 mejl
00010 lit
00010 lip
00010 lign
00010 libr
00010 larm
00010 inĝenier
00010 influ
00010 glit
00010 fiks
00010 esper
00010 decid
00010 centr
00010 brod
00010 brik
00010 blasfem
00010 bier
00010 avan
00010 av
00010 ark
00010 anser
00010 aĉ
00009 volum
00009 tromp
00009 tord
00009 tondr
00009 sku
00009 signif
00009 sep
00009 ŝancel
00009 sak
00009 rost
00009 roman
00009 protekt
00009 procent
00009 pol
00009 plum
00009 plezur
00009 origin
00009 mord
00009 liver
00009 leg
00009 kuf
00009 kontrol
00009 komput
00009 kompat
00009 kolomb
00009 kab
00009 ĵur
00009 intern
00009 incens
00009 hered
00009 hel
00009 gru
00009 fum
00009 fripon
00009 flam
00009 fenestr
00009 fend
00009 famili
00009 fabrik
00009 estim
00009 embaras
00009 elekt
00009 dik
00009 des
00009 defend
00009 branĉ
00009 bol
00009 benk
00008 zon
00008 vestibl
00008 ventr
00008 util
00008 tunik
00008 transport
00008 traf
00008 tekstaro
00008 ted
00008 sving
00008 svarm
00008 spec
00008 sovaĝ
