18308 o
08772 n
08719 j
08622 la
07915 a
06723 is
03178 as
02932 e
02919 kaj
02785 de
01984 li
01665 mi
01642 i
01636 en
01636 al
01542 est
01430 vi
01280 mal
01191 ne
00959 ke
00860 princ
00858 ant
00823 os
00817 ili
00802 ig
00773 kiu
00760 iĝ
00694 u
00679 it
00673 si
00613 sed
00570 dir
00546 pastr
00517 an
00515 el
00513 por
00500 ni
00497 ek
00495 kun
00490 sur
00489 ist
00478 in
00460 tio
00450 us
00446 grand
00409 unu
00404 pov
00404 oni
00404 da
00392 tiu
00385 pli
00382 ĉi
00379 per
00349 ŝi
00347 ĝi
00345 l
00331 di
00330 pri
00325 post
00323 ir
00323 antaŭ
00318 kiam
00315 se
00315 ec
00311 ul
00310 far
00307 respond
00307 kiel
00305 hom
00301 hav
00293 eg
00290 vid
00290 kio
00287 et
00287 ĉiu
00283 re
00272 for
00271 sci
00270 plej
00267 bon
00265 aĵ
00262 ĉu
00255 ar
00242 du
00237 dev
00236 eĉ
00232 sen
00231 don
00229 sankt
00218 inter
00215 demand
00214 int
00213 ven
00213 tiel
00212 sinjor
00206 vol
00203 mort
00201 faraon
00200 kelk
00199 ĉar
00198 tut
00198 tie
00197 nur
00190 templ
00190 kri
00188 ad
00187 viv
00187 ali
00186 lev
00183 rigard
00181 aŭ
00179 ĉe
00178 man
00172 pens
00170 ebl
00169 tag
00168 kron
00167 komenc
00165 tia
00161 vir
00160 ej
00158 reĝ
00158 fenici
00157 ter
00155 do
00154 dek
00146 plen
00145 murmur
00144 neni
00142 milit
00142 il
00142 alt
00141 ordon
00141 ankaŭ
00140 jam
00139 kap
00139 fal
00138 parol
00137 at
00131 ĉef
00129 kur
00128 mult
00126 sam
00126 jar
00125 fin
00124 dum
00123 las
00122 pren
00122 patr
00122 ĉio
00120 tri
00120 sub
00120 cent
00119 serv
00119 kie
00118 on
00118 moment
00117 skrib
00117 proksim
00117 ĉirkaŭ
00116 saĝ
00116 kontraŭ
00115 super
00115 okul
00115 fort
00113 arme
00112 ver
00110 ol
00110 estr
00108 ŝton
00108 met
00108 infan
00108 foj
00108 ankoraŭ
00107 temp
00106 port
00106 mil
00106 long
00105 okaz
00105 jun
00104 kvazaŭ
00102 trankvil
00102 star
00102 nun
00101 rid
00100 soldat
00099 ĵet
00097 nokt
00096 vizaĝ
00096 tekst
00096 libi
00095 am
00094 ŝajn
00093 tim
00092 jen
00091 vic
00091 sent
00091 dezert
00090 terur
00090 pied
00090 hodiaŭ
00090 fil
00088 tre
00088 romp
00088 kamp
00087 kor
00087 je
00087 iu
00086 ĝis
00085 riĉ
00085 mem
00085 lum
00085 kia
00085 aper
00085 afer
00083 tuj
00083 ekscelenc
00082 varm
00082 loĝ
00082 dom
00082 daŭr
00082 ĉambr
00082 batal
00081 palac
00081 montr
00080 silent
00080 rapid
00080 nov
00079 feliĉ
00078 vest
00078 popol
00077 um
00077 san
00077 or
00076 supr
00076 mir
00076 kompren
00076 kapt
00076 esperant
00076 aŭskult
00076 amik
00075 voĉ
00075 trov
00073 kvar
00072 ĉeval
00072 aŭd
00071 turn
00071 subit
00071 send
00071 part
00071 kon
00071 flank
00071 etern
00070 preĝ
00070 kovr
00070 klar
00070 kial
00069 nobl
00068 memor
00068 kred
00068 kort
00068 grek
00067 paŝ
00067 mizer
00067 dorm
00066 trezor
00066 sid
00066 reg
00066 kaŝ
00066 dis
00065 ŝtat
00065 potenc
00065 pas
00065 ombr
00065 koler
00065 ja
00065 em
00064 nomarĥ
00064 neniam
00064 favor
00064 brul
00063 land
00063 konduk
00063 cert
00063 azi
00062 talent
00062 sabl
00062 rest
00062 pet
00062 kolekt
00062 bel
00062 akv
00061 tra
00061 ind
00061 gard
00060 vort
00060 vok
00060 sekv
00060 respekt
00060 hor
00059 nom
00059 liber
00059 labor
00059 halt
00058 sklav
00058 apud
00057 plu
00056 tiam
00056 sun
00056 son
00056 permes
00056 perd
00056 ĉiel
00055 venk
00055 traktat
00055 lok
00055 konsil
00055 kant
00055 iom
00055 ĉiam
00055 atend
00054 tamen
00054 polic
00054 ekzist
00054 egipt
00053 sol
00053 ricev
00053 oficir
00053 ĝoj
00052 tir
00052 ripet
00052 mont
00052 grav
00052 dezir
00050 preskaŭ
00049 pag
00049 figur
00048 urb
00048 pro
00048 kuŝ
00048 hebre
00047 pel
00047 ofic
00047 mond
00047 ambaŭ
00046 tiom
00046 pi
00046 kvin
00046 honor
00046 arm
00045 vin
00045 tuŝ
00045 traduk
00045 sign
00045 pord
00045 jes
00045 ferm
00045 danĝer
00044 perfid
00044 manĝ
00044 kvankam
00044 glav
00043 okup
00043 mirakl
00043 kuraĝ
00043 fajr
00043 asiri
00042 strang
00042 pere
00042 nek
00042 kies
00042 help
00042 ĉes
00042 bov
00042 baldaŭ
00041 trink
00041 sufiĉ
00041 nutr
00041 nil
00041 lim
00041 kompat
00041 ĝarden
00041 dekstr
00041 anim
00040 simil
00040 profet
00040 posed
00040 memfis
00040 ia
00040 facil
00040 bezon
00040 ben
00040 bat
00040 atent
00040 akcept
00039 vesper
00039 util
00039 tromp
00039 salut
00039 propr
00039 opini
00039 oft
00039 kulp
00039 konstru
00039 bril
00038 voj
00038 sekret
00038 regiment
00038 rang
00038 malgraŭ
00038 kresk
00038 atak
00037 vek
00037 trans
00037 statu
00037 sang
00037 ruĝ
00037 rimark
00037 profund
00037 mov
00037 laŭt
00037 kurac
00037 krim
00037 donac
00037 ating
00037 amas
00036 rakont
00036 piramid
00036 lern
00036 korp
00036 flu
00036 buŝ
00035 polv
00035 flug
00034 vetur
00034 marŝ
00034 klin
00034 ĵur
00033 tro
00033 ŝtel
00033 promes
00033 mur
00033 mez
00033 laŭ
00033 kolor
00033 ekster
00033 blank
00032 tend
00032 postul
00032 iam
00032 etend
00032 divers
00032 anstataŭ
00031 vizit
00031 verŝ
00031 tomb
00031 spirit
00031 salt
00031 rimed
00031 patrokl
00031 nigr
00031 lac
00031 knab
00031 humil
00031 frenez
00031 centr
00031 brak
00030 ripoz
00030 rajt
00030 prem
00030 mister
00030 larĝ
00030 kre
00030 konfid
00030 kolon
00030 festen
00029 tial
00029 spez
00029 rajd
00029 okcident
00029 nord
00029 monat
00029 medit
00029 lanc
00029 io
00029 fremd
00029 forges
00029 best
00028 sort
00028 ŝir
00028 ŝip
00028 renkont
00028 leon
00028 komerc
00028 kolegi
00028 kiom
00028 form
00028 arb
00028 apenaŭ
00028 ambasador
00028 ag
00027 vent
00027 tron
00027 ten
00027 sat
00027 pur
00027 plor
00027 nobel
00027 maten
00027 lingv
00027 ĝust
00027 dub
00027 ceter
00027 baston
00027 aer
00026 vojaĝ
00026 verk
00026 sopir
00026 simpl
00026 signif
00026 rab
00026 pardon
00026 orient
00026 ofer
00026 nask
00026 minac
00026 lud
00026 edz
00025 uj
00025 taĉment
00025 ŝuld
00025 sfinks
00025 pun
00025 prepar
00025 mar
00025 manier
00025 lig
00025 libr
00025 konsci
00025 genu
00025 ĝem
00025 fidel
00025 ebri
00025 decid
00025 baz
00025 ajn
00024 tribut
00024 pruv
00024 ont
00024 monarĥ
00024 konvink
00024 juĝ
00024 flav
00024 ĉapitr
00023 suspekt
00023 puŝ
00023 prefer
00023 person
00023 persekut
00023 pend
00023 pal
00023 nombr
00023 just
00023 har
00023 erar
00023 eksplod
00023 dolor
00023 dolĉ
00023 delikat
00023 brust
00023 bild
00023 barbar
00022 trumpet
00022 stel
00022 seĝ
00022 ŝancel
00022 prezent
00022 pret
00022 ordinar
00022 kost
00022 kaŭz
00022 glor
00022 gaj
00022 ced
00022 bru
00021 zorg
00021 turment
00021 solen
00021 sav
00021 nud
00021 neces
00021 makul
00021 lip
00021 id
00021 efektiv
00021 dron
00021 dinasti
00021 apog
00021 amuz
00021 akir
00020 torĉ
00020 supoz
00020 ŝultr
00020 prudent
00020 plank
00020 pac
00020 last
00020 kontent
00020 kalkul
00020 ekscit
00020 aparten
00019 vund
00019 volum
00019 vast
00019 val
00019 tuk
00019 tranĉ
00019 tondr
00019 stat
00019 roman
00019 pol
00019 pez
00019 penetr
00019 origin
00019 orel
00019 odor
00019 nebul
00019 komput
00019 kab
00019 glit
00019 frap
00019 etaĝ
00019 diven
00019 dens
00019 bol
00019 bien
00018 venĝ
00018 trem
00018 tekstaro
00018 sek
00018 sak
00018 river
00018 purple
00018 prunt
00018 print
00018 plend
00018 pent
00018 pacienc
00018 oziris
00018 ord
00018 none
00018 media
00018 lun
00018 lit
00018 lag
00018 kruĉ
00018 important
00018 ĥalde
00018 ghostery
00018 flor
00018 estim
00018 esplor
00018 esperanto
00018 er
00018 display
00018 cel
00018 box
00017 ventr
00017 vag
00017 tritik
00017 ŝut
00017 ŝanĝ
00017 procesi
00017 plan
00017 plaĉ
00017 obe
00017 neniu
00017 mok
00017 miks
00017 metr
00017 larm
00017 kviet
00017 indiferent
00017 hund
00017 hont
00017 furioz
00017 flam
00017 fingr
00017 fenestr
00017 fam
00017 direkt
00017 destin
00017 ĉagren
00017 angul
00017 almenaŭ
00016 verd
00016 valor
00016 sukces
00016 sud
00016 serpent
00016 prav
00016 pen
00016 pec
00016 ok
00016 komand
00016 kol
00016 hieraŭ
00016 general
00016 frunt
00016 fru
00016 eks
00016 egal
00016 dors
00016 dank
00016 bird
00016 atest
00016 adiaŭ
00015 vual
00015 uz
00015 transport
00015 stri
00015 spir
00015 sorĉ
00015 sku
00015 ses
00015 ŝarĝ
00015 pik
00015 ofend
00015 objekt
00015 ministr
00015 mezur
00015 mantel
00015 leg
00015 konsent
00015 kis
00015 instru
00015 impost
00015 frukt
00015 freŝ
00015 ĉerp
00015 ĉen
00015 ĉel
00015 bord
00015 blu
00015 aristokrat
00015 abomen
00014 sep
00014 ruz
00014 riproĉ
00014 ring
00014 profit
00014 precip
00014 parfum
00014 naŭ
00014 morgaŭ
00014 min
00014 milion
00014 mank
00014 krom
00014 konven
00014 konfuz
00014 konfes
00014 intern
00014 indign
00014 ĥor
00014 gren
00014 garanti
00014 fier
00014 danc
00014 cirk
00014 brav
00014 art
00014 akompan
00013 triumf
00013 sufok
00013 spion
00013 sever
00013 serioz
00013 ribel
00013 rekompenc
00013 regn
00013 raport
00013 pilgrim
00013 ost
00013 nub
00013 nomes
00013 najbar
00013 mebl
00013 lert
00013 lav
00013 konserv
00013 kel
00013 kanal
00013 intendant
00013 incit
00013 hak
00013 fulm
00013 fripon
00013 esprim
00013 eminent
00013 elekt
00013 dung
00013 dik
00013 brut
00013 bronz
00013 benk
00013 bar
00013 ban
00013 arĝent
00013 aren
00012 vitr
00012 venen
00012 teks
00012 sufer
00012 strat
00012 sovaĝ
00012 serĉ
00012 rekt
00012 proviz
00012 pluv
00012 peĉ
00012 palm
00012 ornam
00012 muzik
00012 liver
00012 kvadrat
00012 kapel
00012 juvel
00012 invad
00012 influ
00012 herb
00012 grup
00012 gast
00012 divid
00012 detal
00012 cindr
00012 brod
00012 blov
00012 aspekt
00011 tegment
00011 tabl
00011 ŝtup
00011 salon
00011 sag
00011 real
00011 preter
00011 pokal
00011 pint
00011 pasi
00011 membr
00011 loĝi
00011 leĝ
00011 korpus
00011 konsider
00011 kilo
00011 kavalir
00011 kadavr
00011 horizont
00011 horde
00011 fund
00011 frot
00011 front
00011 fiks
00011 detru
00011 ĉast
00011 band
00011 balanc
00011 agrabl
00011 aĝ
00011 admir
00010 viand
00010 van
00010 tumult
00010 traf
00010 ton
00010 spektakl
00010 ŝnur
00010 ŝirm
00010 ŝaf
00010 ruin
00010 rilat
00010 rav
00010 purpur
00010 pugn
00010 promen
00010 proklam
00010 posten
00010 ole
00010 observ
00010 oaz
00010 mien
00010 merit
00010 manovr
00010 kuir
00010 konform
00010 kompar
00010 kok
00010 insist
00010 incens
00010 glob
00010 ĝentil
00010 fortik
00010 font
00010 fiŝ
00010 evit
00010 esper
00010 draĥm
00010 ceremoni
00010 azen
00010 anonc
00010 altar
00009 volont
00009 vestibl
00009 vaz
00009 tur
00009 tru
00009 teras
00009 ŝpar
00009 sigel
00009 sem
00009 rond
00009 publik
00009 protekt
00009 ponard
00009 plezur
00009 pek
00009 parenc
00009 pan
00009 mon
00009 mensog
00009 lul
00009 lign
00009 lepr
00009 krur
00009 kondamn
00009 komunik
00009 kest
00009 kapabl
00009 izid
00009 invit
00009 intenc
00009 haŭt
00009 griz
00009 grajn
00009 flut
00009 famili
00009 esting
00009 embaras
00009 diboĉ
00009 ĉas
00009 avert
00009 avar
00009 av
00009 agent
00008 ve
00008 tol
00008 tifon
00008 tambur
00008 svarm
00008 sum
00008 spert
00008 solv
00008 sod
00008 signal
00008 ŝakal
00008 rezerv
00008 renvers
00008 radi
00008 punkt
00008 propon
00008 produkt
00008 po
00008 plat
00008 obl
00008 naz
00008 meti
00008 kutim
00008 kuk
00008 kuf
00008 kruel
00008 koridor
00008 konsist
00008 kolos
00008 klas
00008 kares
00008 histori
00008 hejm
00008 gut
00008 ĝu
00008 gras
00008 glut
00008 frakas
00008 foli
00008 febr
00008 elegant
00008 drink
00008 ĉie
00008 blasfem
00008 bier
00008 barb
00008 aŭdienc
00008 ark
00008 aranĝ
00007 volv
00007 vigl
00007 vend
00007 ted
00007 surpriz
00007 stab
00007 spegul
00007 sonĝ
00007 skulpt
00007 situaci
00007 roz
00007 rikolt
00007 rev
00007 regul
00007 provinc
00007 papirus
00007 obstin
00007 nul
00007 mord
00007 monstr
00007 lotus
00007 log
00007 laŭd
00007 kurten
00007 kupr
00007 kalk
00007 interes
00007 imag
00007 hel
00007 galop
00007 gajn
00007 fid
00007 fajf
00007 elefant
00007 ekzerc
00007 diligent
00007 desegn
00007 daktil
00007 cirkonstanc
00007 blind
00007 ber
00007 aventur
00007 admon
00007 adjutant
00006 verm
00006 tunik
00006 tribunal
00006 trajt
00006 teritori
00006 streĉ
00006 skatol
00006 sincer
00006 sibl
00006 salajr
00006 rigid
00006 rezultat
00006 ret
00006 raz
00006 plac
00006 pilon
00006 perdrik
00006 paŝt
00006 olog
00006 nuk
00006 natur
00006 minut
00006 migr
00006 leter
00006 lamp
00006 kruc
00006 krak
00006 kontrol
00006 kat
00006 instig
00006 ie
00006 humor
00006 ĥet
00006 ĝeneral
00006 frat
00006 fenomen
00006 fabel
00006 eben
00006 ĉifon
00006 bo
00006 bast
00006 bankier
00006 astr
00006 apart
00006 antikv
00006 aklam
00006 aĉet
00005 virg
00005 viper
00005 vad
00005 tord
00005 tabul
00005 sving
00005 suĉ
00005 spac
00005 ŝild
00005 seren
00005 semajn
00005 ŝaŭm
00005 ŝat
00005 sandal
00005 rinocer
00005 religi
00005 ramp
00005 pupil
00005 prokrast
00005 procent
00005 predik
00005 plug
00005 pejzaĝ
00005 par
00005 palpebr
00005 ov
00005 ond
00005 martir
00005 liter
00005 lini
00005 kultur
00005 kot
00005 korn
00005 korb
00005 konstern
00005 konklud
00005 kar
00005 kaĝ
00005 ju
00005 ĵaluz
00005 intrig
00005 intim
00005 instinkt
00005 inspir
00005 impres
00005 idol
00005 hien
00005 herold
00005 hero
00005 gust
00005 gent
00005 generaci
00005 fos
00005 fon
00005 fleks
00005 firm
00005 fervor
00005 fazeol
00005 fart
00005 etiopi
00005 envi
00005 emoci
00005 eksterm
00005 efik
00005 disciplin
00005 des
00005 ĉap
00005 brov
00005 brik
00005 brid
00005 bracelet
00005 blek
00005 bedaŭr
00005 bandit
00005 avid
00005 aŭtentik
00005 artik
00005 amulet
00005 amfiteatr
00005 almoz
00005 akr
00005 agl
00005 ador
00004 zon
00004 viŝ
00004 vejn
00004 trot
00004 tint
00004 teba
00004 sven
00004 sulk
00004 ŝtal
00004 ŝov
00004 sojl
00004 sitel
00004 siluet
00004 seb
00004 scienc
00004 revu
00004 putr
00004 pretekst
00004 politik
00004 pes
00004 pentr
00004 osced
00004 nepr
00004 naĝ
00004 mor
00004 mol
00004 model
00004 miel
00004 mejl
00004 mastr
00004 lanug
00004 lakt
00004 lad
00004 kvant
00004 konsol
00004 komb
00004 karakter
00004 kapr
00004 kanajl
00004 ĵus
00004 izrael
00004 ironi
00004 insult
00004 insul
00004 inkrust
00004 ing
00004 infer
00004 horus
00004 honest
00004 hepat
00004 gvid
00004 grimp
00004 glaci
00004 geni
00004 fizionomi
00004 fig
00004 fest
00004 felt
00004 fand
00004 fabrik
00004 escept
00004 epok
00004 enu
00004 embusk
00004 ekzempl
00004 diferenc
00004 dekliv
00004 ĉemiz
00004 botel
00004 batat
00004 balzam
00004 balkon
00004 bagatel
00004 argil
00004 alarm
00004 akuŝ
00004 akt
00004 akcipitr
00004 administr
00004 aĉ
00003 vulgar
00003 vost
00003 virt
00003 vinagr
00003 verg
00003 verdikt
00003 vapor
00003 vant
00003 ung
00003 trud
00003 tren
00003 toler
00003 titol
00003 teler
00003 taŭg
00003 ŝvit
00003 stud
00003 ŝtop
00003 spec
00003 soif
00003 sel
00003 satrap
00003 sal
00003 safir
00003 ruben
00003 rol
00003 rifuz
00003 rem
00003 put
00003 prov
00003 proced
00003 problem
00003 prez
00003 pork
00003 plekt
00003 plad
00003 pist
00003 pingl
00003 petol
00003 peruk
00003 persist
00003 peron
00003 panik
00003 palis
00003 ort
00003 op
00003 oliv
00003 naiv
00003 naci
00003 mut
00003 muŝ
00003 moder
00003 metal
00003 matur
00003 matematik
00003 mat
00003 marĉ
00003 malic
00003 majest
00003 letargi
00003 lecion
00003 lang
00003 kurier
00003 kubut
00003 krepusk
00003 korespond
00003 kontinent
00003 kont
00003 kondut
00003 kompens
00003 komfort
00003 kolomb
00003 kler
00003 kav
00003 kask
00003 kapuĉ
00003 kanap
00003 kaldron
00003 ism
00003 inteligent
00003 instrument
00003 inklin
00003 ink
00003 infekt
00003 imit
00003 ies
00003 hipokrit
00003 hiksos
00003 hieroglif
00003 hered
00003 gvardi
00003 garnizon
00003 funebr
00003 fum
00003 fraŭl
00003 fast
00003 faden
00003 estrad
00003 eskort
00003 entrepren
00003 energi
00003 emajl
00003 ekskluziv
00003 disting
00003 difekt
00003 diafan
00003 dent
00003 definitiv
00003 defend
00003 cerv
00003 batalion
00003 bastard
00003 babil
00003 asket
00003 arleken
00003 alabastr
00003 akrid
00003 agoni
00003 absolut
00002 zum
00002 vultur
00002 veter
00002 vespert
00002 vart
00002 uzurp
00002 urs
00002 trunk
00002 trakt
00002 tigr
00002 testament
00002 tem
00002 talisman
00002 taks
00002 taburet
00002 tabel
00002 ta
00002 ŝvel
00002 surd
00002 strut
00002 strof
00002 stern
00002 standard
00002 stal
00002 ŝpruc
00002 spirant
00002 spektator
00002 special
00002 ŝovel
00002 ŝose
00002 sonor
00002 sond
00002 somer
00002 sobr
00002 ŝmir
00002 smerald
00002 ŝlos
00002 simptom
00002 simbol
00002 ŝerc
00002 senc
00002 satur
00002 sarkasm
00002 rost
00002 rifuĝ
00002 reprezent
00002 registr
00002 ran
00002 rabi
00002 profan
00002 prestidigit
00002 praktik
00002 pot
00002 porci
00002 planed
00002 plafon
00002 pioĉ
00002 pest
00002 pergamen
00002 penik
00002 pelad
00002 pedik
00002 patriot
00002 paradiz
00002 papili
00002 pantalon
00002 palp
00002 paf
00002 pa
00002 ot
00002 orkestr
00002 operaci
00002 ombrel
00002 oficial
00002 ocean
00002 not
00002 nest
00002 nep
00002 motiv
00002 monument
00002 melodi
00002 melankoli
00002 medal
00002 matrac
00002 materi
00002 mason
00002 maleol
00002 malakit
00002 maj
00002 lup
00002 luks
00002 lin
00002 lepor
00002 lapis
00002 kult
00002 kuler
00002 krajon
00002 kostum
00002 konus
00002 kontrast
00002 konsum
00002 konspir
00002 konfirm
00002 kondiĉ
00002 koloni
00002 koks
00002 kojn
00002 klopod
00002 kiras
00002 kart
00002 kapric
00002 kapitulac
00002 kamizol
00002 kaleŝ
00002 juni
00002 jung
00002 juli
00002 jug
00002 ĵongl
00002 izol
00002 insekt
00002 inform
00002 infanteri
00002 indulg
00002 implik
00002 iel
00002 ide
00002 hektar
00002 hejt
00002 harem
00002 gru
00002 grif
00002 grad
00002 glat
00002 glas
00002 geografi
00002 ge
00002 friz
00002 fragment
00002 forn
00002 flirt
00002 fleg
00002 flar
00002 financ
00002 fer
00002 fend
00002 fel
00002 farm
00002 farad
00002 fantazi
00002 falĉ
00002 fakt
00002 eŭfrat
00002 etiket
00002 enigm
00002 elokvent
00002 eliksir
00002 ekstrem
00002 eduk
00002 ebur
00002 dres
00002 dorn
00002 dokument
00002 distr
00002 diskret
00002 difin
00002 depeŝ
00002 demotik
00002 delir
00002 dec
00002 cit
00002 cedr
00002 buked
00002 bub
00002 brun
00002 breĉ
00002 biskvit
00002 aŭtomat
00002 aŭtoĥton
00002 aŭgust
00002 atenc
00002 arane
00002 arab
00002 april
00002 aplaŭd
00002 ambici
00002 ale
00002 abel
00001 zodiak
00001 zenit
00001 vip
00001 viol
00001 vind
00001 vilaĝ
00001 vesp
00001 vertikal
00001 verben
00001 venad
00001 velk
00001 vel
00001 varb
00001 vang
00001 valerian
00001 vaks
00001 urĝ
00001 uragan
00001 tus
00001 turt
00001 tul
00001 tuf
00001 trifoli
00001 tremp
00001 tibi
00001 testud
00001 teori
00001 tempi
00001 teb
00001 tavol
00001 tapiŝ
00001 tan
00001 tamarind
00001 takt
00001 surtut
00001 superstiĉ
00001 sup
00001 suflor
00001 strig
00001 strek
00001 strab
00001 ŝtof
00001 stil
00001 sterk
00001 stamp
00001 ŝrank
00001 sprit
00001 spit
00001 ŝpin
00001 spin
00001 spekulaci
00001 spasm
00001 soci
00001 ŝlim
00001 skvam
00001 skorpi
00001 skol
00001 skiz
00001 skelet
00001 skarp
00001 skarlat
00001 skarab
00001 skandal
00001 skand
00001 sistem
00001 sirius
00001 siri
00001 simpati
00001 simi
00001 sicili
00001 sezon
00001 servut
00001 serur
00001 seri
00001 septembr
00001 sentenc
00001 ŝel
00001 scen
00001 sardini
00001 ŝanc
00001 sakrilegi
00001 rust
00001 rul
00001 ruband
00001 ros
00001 ronk
00001 rob
00001 ritm
00001 rimen
00001 rezignaci
00001 rezign
00001 revizi
00001 rekrut
00001 redakt
00001 rand
00001 radik
00001 rad
00001 raci
00001 rabot
00001 pus
00001 pulm
00001 prus
00001 provok
00001 provizor
00001 proverb
00001 projekt
00001 profil
00001 profesor
00001 proces
00001 prezid
00001 preciz
00001 pra
00001 pont
00001 pomp
00001 pomad
00001 polus
00001 poet
00001 plumb
00001 plastik
00001 plant
00001 piz
00001 pistil
00001 pinĉ
00001 pilot
00001 persik
00001 perlamot
00001 period
00001 perfekt
00001 patron
00001 past
00001 paser
00001 parti
00001 park
00001 paraliz
00001 pak
00001 pajl
00001 pacient
00001 orgi
00001 organiz
00001 ore
00001 orator
00001 oportun
00001 opon
00001 onkl
00001 obelisk
00001 nuks
00001 nj
00001 nivel
00001 negr
00001 negoc
00001 neĝ
00001 nav
00001 najtingal
00001 muslin
00001 mus
00001 moŝt
00001 mod
00001 misi
00001 mirt
00001 mikstur
00001 merkur
00001 meridian
00001 mend
00001 melk
00001 mediterane
00001 medicin
00001 mask
00001 martel
00001 mart
00001 marĉand
00001 mam
00001 majstr
00001 magazen
00001 legom
00001 led
00001 lazur
00001 laŭb
00001 lan
00001 lament
00001 lacert
00001 labirint
00001 kvitanc
00001 kvartal
00001 kurs
00001 kurb
00001 kugl
00001 kub
00001 kronik
00001 krokodil
00001 kristal
00001 krist
00001 kripl
00001 krev
00001 kredit
00001 krani
00001 krad
00001 kraĉ
00001 koton
00001 konvulsi
00001 konvert
00001 kontur
00001 kontrakt
00001 konstat
00001 konstant
00001 konscienc
00001 konfisk
00001 konfidenci
00001 koncert
00001 koncern
00001 komun
00001 komplik
00001 komet
00001 koleg
00001 koket
00001 kluz
00001 klak
00001 kern
00001 kavern
00001 katen
00001 kategori
00001 katastrof
00001 katarakt
00001 katakomb
00001 karakteriz
00001 kapreol
00001 kapitel
00001 kantat
00001 kandidat
00001 kancelier
00001 kan
00001 kampan
00001 kamel
00001 kalkan
00001 kal
00001 kabinet
00001 juk
00001 jordan
00001 jak
00001 iv
00001 intest
00001 insid
00001 inĝenier
00001 inflam
00001 industri
00001 iluzi
00001 ilumin
00001 ignor
00001 idili
00001 hospital
00001 horoskop
00001 horloĝ
00001 horizontal
00001 hok
00001 hipopotam
00001 himn
00001 hazard
00001 haven
00001 harp
00001 grinc
00001 graved
00001 granit
00001 gram
00001 graci
00001 golf
00001 glu
00001 glaŭk
00001 gimnastik
00001 gigant
00001 ĝib
00001 ĝen
00001 garb
00001 gang
00001 fundament
00001 frost
00001 frit
00001 fraz
00001 frank
00001 franĝ
00001 formul
00001 formik
00001 forĝ
00001 fontan
00001 foir
00001 fluid
00001 flag
00001 firmament
00001 ferdek
00001 faz
00001 fav
00001 fask
00001 farun
00001 farmaci
00001 fantom
00001 fanatik
00001 fals
00001 fald
00001 eŭrop
00001 esenc
00001 ermit
00001 epizod
00001 epidemi
00001 entuziasm
00001 ekzil
00001 ekzekut
00001 ekspozici
00001 ekspluat
00001 eksped
00001 ekskrement
00001 edif
00001 ebon
00001 drap
00001 donec
00001 domaĝ
00001 disput
00001 diskut
00001 disenteri
00001 diplomat
00001 diktat
00001 dikt
00001 despot
00001 deput
00001 dekur
00001 dekokt
00001 deĵor
00001 dediĉ
00001 ĉj
00001 civil
00001 cikoni
00001 cikatr
00001 ĉikan
00001 ĉerk
00001 ĉarpent
00001 ĉarm
00001 burnus
00001 burĝ
00001 bulk
00001 buljon
00001 buĉ
00001 brog
00001 branĉ
00001 bot
00001 blond
00001 bibliotek
00001 bek
00001 bazar
00001 barel
00001 baldaken
00001 avan
00001 aŭtor
00001 aŭror
00001 atlet
00001 atlas
00001 asist
00001 artifik
00001 aritmetik
00001 arier
00001 arest
00001 arbitr
00001 aprob
00001 apotek
00001 apis
00001 apetit
00001 apati
00001 aneks
00001 anas
00001 analogi
00001 ambasad
00001 alud
00001 altern
00001 alfabet
00001 alaŭd
00001 aktor
00001 akord
00001 agronomi
00001 agat
00001 agac
00001 afabl
00001 adolf
