15619 o
08694 n
07642 is
06966 la
05938 a
05647 j
03787 e
03194 as
02979 kaj
02119 est
02038 al
02011 mi
01964 ŝi
01601 i
01517 in
01483 li
01480 en
01463 ne
01336 de
01162 ke
01138 ili
01106 vi
01093 u
00970 nj
00950 mal
00938 avi
00933 ant
00903 os
00868 iĝ
00784 tio
00760 dir
00733 sed
00666 kun
00641 sur
00626 ir
00615 por
00611 kiam
00609 tiu
00597 kiu
00587 ni
00586 si
00571 us
00561 ig
00538 it
00534 el
00532 patr
00524 kiel
00522 ĝi
00456 infan
00450 ven
00429 ist
00427 sinjor
00414 bon
00398 knab
00394 hav
00391 oni
00391 ankaŭ
00383 pri
00361 post
00360 kio
00350 ĉiu
00349 se
00343 ar
00323 vid
00319 sci
00317 pov
00317 int
00313 re
00309 tie
00302 unu
00300 aĵ
00293 far
00293 arb
00292 for
00289 ĉe
00282 nur
00282 ali
00281 rigard
00277 ej
00268 per
00252 jun
00251 pli
00247 tiel
00246 vol
00244 da
00243 don
00243 antaŭ
00240 jam
00238 di
00231 foj
00230 ĉu
00229 eĉ
00220 tag
00216 port
00214 dev
00212 ul
00209 ĉi
00203 man
00195 demand
00193 ĝoj
00189 ad
00187 princ
00186 il
00184 grand
00183 bel
00182 neni
00180 pren
00180 et
00179 kie
00177 sid
00176 edz
00174 sen
00171 ĉio
00167 hom
00165 tut
00162 parol
00160 pro
00158 aŭd
00157 rakont
00155 kur
00152 sub
00150 am
00149 dom
00148 ek
00146 ankoraŭ
00145 long
00145 ĝis
00144 pens
00144 komenc
00144 ebl
00144 dum
00143 temp
00143 kvazaŭ
00143 je
00142 mult
00142 ĉiam
00141 tuj
00138 inter
00138 du
00137 met
00136 kap
00136 aŭ
00135 tamen
00133 mort
00133 iu
00132 manĝ
00131 okul
00130 star
00129 tim
00127 ĉar
00126 rid
00124 jen
00123 hejm
00122 tia
00122 kant
00120 vetur
00120 ja
00119 supr
00119 ĉirkaŭ
00118 eg
00116 jar
00115 viv
00115 tiam
00114 fianĉ
00113 preĝ
00113 plej
00112 help
00112 flor
00111 las
00108 ol
00108 fil
00105 kon
00104 nu
00103 kelk
00103 ĉambr
00103 akv
00102 plor
00101 okaz
00100 tra
00100 pet
00099 ge
00098 rest
00097 rapid
00095 fin
00094 voj
00093 mem
00093 lev
00093 at
00092 vok
00092 turn
00092 plen
00091 vir
00088 respond
00088 atend
00088 apud
00087 tre
00087 sam
00087 nun
00087 nov
00086 mont
00086 memor
00086 do
00085 muel
00084 san
00084 laŭ
00083 vest
00083 blank
00082 kutim
00082 iom
00081 nek
00081 moŝt
00081 em
00080 feliĉ
00079 trans
00079 lern
00079 ec
00078 konduk
00078 kia
00077 ten
00077 pa
00077 grafi
00077 din
00076 proksim
00076 plu
00075 um
00074 kar
00073 pord
00073 opini
00073 kastel
00072 bapt
00071 kor
00070 vort
00070 vizaĝ
00070 tri
00070 ricev
00070 mastr
00069 fraŭl
00068 moment
00068 maten
00068 kuŝ
00067 ver
00067 pan
00067 kompren
00067 gast
00067 an
00066 tuk
00066 fal
00065 vilaĝ
00065 sekv
00065 ceter
00064 super
00064 plaĉ
00064 herb
00063 labor
00063 hund
00063 ĝarden
00063 dis
00062 nom
00062 flug
00062 ĉeval
00062 cert
00061 zorg
00061 pec
00061 nokt
00061 mir
00061 fest
00060 ter
00060 tabl
00060 ŝajn
00060 kron
00059 kovr
00058 skrib
00057 sufiĉ
00057 fenestr
00057 dekliv
00056 ĵet
00056 dezir
00055 vesper
00055 trov
00055 soldat
00055 salt
00055 pied
00055 montr
00055 alt
00054 urb
00054 serv
00054 instru
00054 gaj
00054 dorm
00054 bird
00054 aper
00053 volont
00053 verd
00053 kri
00053 kort
00053 forges
00053 ferm
00052 kresk
00050 voĉ
00050 salut
00050 paŝ
00050 kial
00050 kaŝ
00050 ĉes
00049 preskaŭ
00049 koler
00049 ind
00049 ben
00048 ruĝ
00048 pas
00048 mez
00048 kred
00048 aŭskult
00047 uj
00047 oft
00047 lud
00047 kontraŭ
00047 facil
00047 atent
00046 io
00046 halt
00046 estr
00046 bezon
00045 ŝat
00045 famili
00045 ĉj
00044 sent
00044 send
00044 sankt
00044 renkont
00044 prezent
00044 neniam
00044 genu
00044 donac
00044 dank
00043 trink
00043 silent
00043 mond
00043 kolor
00043 kluz
00043 kamp
00042 util
00042 nigr
00042 lum
00042 dek
00042 afer
00041 lok
00041 gard
00041 fru
00041 daŭr
00041 ajn
00040 plezur
00040 jes
00040 ekster
00040 bak
00039 ŝpin
00039 brak
00038 son
00038 best
00037 sek
00037 flank
00036 sovaĝ
00036 prefer
00036 paf
00036 larm
00036 konsil
00036 kiom
00036 frat
00036 fort
00036 danc
00036 agrabl
00035 trankvil
00035 svat
00035 sol
00035 simil
00035 frap
00035 foli
00035 bril
00035 apenaŭ
00035 amik
00034 tiom
00034 prem
00034 onkl
00034 kvankam
00034 forĝ
00034 brul
00034 bild
00034 anim
00034 aĉet
00033 ŝultr
00033 subit
00033 prepar
00033 plend
00033 pilgrim
00033 pend
00033 kvar
00033 krom
00033 dolor
00032 permes
00032 kruc
00032 id
00032 buŝ
00032 baldaŭ
00032 ambaŭ
00032 akcept
00032 admon
00032 administr
00031 varm
00031 tranĉ
00031 tial
00031 roz
00031 preter
00031 orel
00031 ordon
00031 ont
00031 kok
00031 kis
00031 har
00031 esper
00031 benk
00030 vizit
00030 pentr
00030 loĝ
00030 libr
00030 leter
00030 frukt
00030 fart
00030 er
00030 divers
00030 ĉeĥ
00030 bat
00029 val
00029 sign
00029 sat
00029 puŝ
00029 ord
00029 on
00029 neĝ
00029 morgaŭ
00029 lit
00029 laŭt
00029 hodiaŭ
00029 fingr
00029 ĉie
00029 aranĝ
00028 tegment
00028 sun
00028 perd
00028 part
00028 nub
00028 kies
00028 german
00028 forn
00028 ĉiel
00028 ĉas
00027 terur
00027 sonor
00027 serĉ
00027 or
00027 nask
00027 kuraĝ
00027 kuir
00027 kontent
00027 konsol
00027 kapt
00027 iam
00027 hel
