04043 o
02208 n
02202 as
01585 a
01277 mi
01231 la
01197 e
01155 j
00859 vi
00643 est
00632 al
00618 i
00601 u
00598 ne
00597 is
00580 kaj
00526 li
00452 en
00344 de
00328 estr
00297 os
00276 mal
00270 urb
00224 ke
00209 kio
00202 iĝ
00197 bon
00194 ant
00192 oni
00190 dir
00188 ĉi
00186 kiel
00174 ni
00170 nu
00169 por
00164 ir
00160 sed
00158 kun
00154 in
00153 tio
00149 si
00147 ist
00145 pov
00142 tie
00141 el
00137 ig
00137 hav
00133 ĝi
00131 per
00130 tut
00128 ili
00121 far
00120 jen
00118 tia
00112 sci
00112 eĉ
00109 et
00109 don
00108 jam
00107 se
00106 us
00106 ad
00102 vol
00102 ĉio
00100 pren
00100 it
00098 pli
00098 kia
00098 ankaŭ
00094 vetur
00093 kiu
00093 di
00092 tiel
00091 ul
00090 for
00090 ĉiu
00089 pri
00083 rigard
00082 sinjor
00082 nun
00082 neni
00080 mem
00080 ek
00080 do
00078 ĉu
00077 post
00076 vid
00075 manĝ
00074 pet
00073 ej
00072 aĵ
00071 nur
00071 edz
00070 poŝt
00070 ec
00067 unu
00066 dev
00064 tiu
00064 ebl
00063 ven
00063 sen
00061 tra
00061 skrib
00061 hom
00061 ali
00060 scen
00060 ja
00059 jes
00059 aŭ
00057 da
00057 ankoraŭ
00056 sur
00055 pens
00055 parol
00054 tre
00054 man
00054 kiam
00054 du
00053 am
00052 leg
00052 diabl
00052 antaŭ
00051 serv
00051 grand
00048 tuj
00048 efektiv
00048 afer
00047 pro
00047 iom
00046 komerc
00045 sub
00045 ŝi
00045 mon
00045 int
00044 simpl
00044 sid
00044 plej
00043 ia
00041 tag
00041 ĉe
00040 voĉ
00040 patr
00040 ofic
00040 kur
00040 kred
00040 kial
00040 aŭd
00039 sam
00038 ver
00038 rapid
00038 port
00037 mult
00037 an
00036 kie
00035 tiam
00035 saĝ
00035 ar
00034 kompren
00034 cent
00033 viv
00033 tamen
00033 kar
00033 bezon
00032 pord
00032 leter
00032 kuraĝ
00032 jun
00032 eg
00031 tri
00031 las
00030 kvazaŭ
00030 honor
00030 grav
00030 fil
00030 dank
00030 ĉambr
00030 at
00029 send
00029 ord
00029 general
00028 rubl
00028 ordon
00028 juĝ
00027 tim
00027 ekzempl
00027 ĉiam
00027 cert
00026 star
00026 ŝajn
00026 met
00026 foj
00026 feliĉ
00024 ŝov
00024 polic
00024 okul
00024 nom
00024 manier
00024 konfes
00024 ĝis
00024 gast
00024 flank
00024 dek
00023 ten
00023 re
00023 plaĉ
00023 laŭt
00023 kor
00023 komenc
00023 kap
00023 io
00023 help
00022 permes
00022 pa
00022 neniam
00022 moŝt
00022 long
00022 loĝ
00022 il
00022 ekzist
00022 dezir
00022 ben
00022 akcept
00021 temp
00021 san
00021 revizor
00021 nj
00021 fripon
00021 amik
00020 vort
00020 turn
00020 trov
00020 proksim
00020 okaz
00020 nov
00020 memor
00020 ekster
00020 ceter
00020 agrabl
00019 ricev
00019 pret
00019 plu
00019 paper
00019 oficir
00019 mort
00019 mastr
00019 laŭ
00019 kontraŭ
00019 kis
00019 iu
00019 inter
00019 ind
00019 ferm
00019 dom
00019 bel
00019 atend
00018 subit
00018 sol
00018 person
00018 kri
00018 fenestr
00018 dis
00018 demand
00017 rakont
00017 puŝ
00017 prezent
00017 pied
00017 pag
00017 on
00017 nek
00017 montr
00017 lev
00017 kanajl
00017 jar
00017 fin
00017 ĉar
00017 afabl
00016 voj
00016 sufiĉ
00016 kvin
00016 kon
00016 ĵet
00016 hund
00016 humil
00016 hotel
00016 ĝust
00016 gratul
00016 fort
00016 bat
00015 zorg
00015 vest
00015 seĝ
00015 regn
00015 plend
00015 mond
00015 liber
00015 konsil
00015 intenc
00015 fal
00015 adiaŭ
00014 strat
00014 lern
00014 kvartal
00014 koler
00014 kelk
00014 kaduk
00014 ĝoj
00014 divers
00014 ĉirkaŭ
00014 aŭskult
00014 almenaŭ
00013 verk
00013 sekv
00013 romp
00013 rekt
00013 raport
00013 rang
00013 pur
00013 prunt
00013 ol
00013 lok
00013 kvar
00013 kulp
00013 gard
00012 tro
00012 sigel
00012 salut
00012 rest
00012 plezur
00012 plen
