05811 o
02920 n
02875 a
01973 as
01881 la
01538 j
01275 mi
01068 vi
01031 e
00824 kaj
00790 is
00736 u
00733 de
00700 al
00683 i
00639 est
00631 li
00580 ne
00578 en
00460 os
00424 reĝ
00350 ni
00325 mal
00282 ke
00274 in
00247 ĝi
00234 nun
00231 ig
00216 ir
00208 bon
00205 por
00203 se
00194 it
00191 us
00191 si
00189 ad
00184 per
00184 kun
00181 ĉi
00180 sed
00179 el
00178 kiu
00176 tio
00174 far
00173 kiel
00171 iĝ
00157 pov
00157 kio
00153 for
00151 ili
00149 ven
00146 mort
00138 pli
00137 princ
00132 ant
00129 sen
00129 l
00129 ĉu
00128 tiu
00128 patr
00125 ŝi
00123 tiel
00122 dir
00119 ec
00116 vol
00113 unu
00113 sur
00112 vid
00112 pri
00109 am
00106 ist
00102 tut
00100 tre
00100 nur
00098 parol
00097 ĉiu
00092 jam
00091 sci
00090 hav
00087 plej
00086 jes
00084 dev
00083 sinjor
00083 don
00082 tomb
00081 oni
00078 tia
00078 eg
00077 post
00077 mem
00076 viv
00074 tiam
00074 antaŭ
00072 fort
00072 eĉ
00072 ĉio
00071 kar
00071 aĵ
00069 ul
00069 ankaŭ
00068 pens
00067 du
00066 uj
00066 kor
00066 kia
00066 ĉar
00065 ver
00065 hom
00065 aŭ
00064 do
00063 neni
00062 ter
00062 port
00062 pet
00061 ja
00061 grand
00059 temp
00059 pro
00059 ol
00059 jen
00058 ek
00057 spirit
00055 ebl
00055 ankoraŭ
00054 tamen
00054 da
00053 vort
00053 int
00053 fil
00052 las
00052 ali
00051 re
00051 il
00051 aktor
00050 rapid
00049 nu
00049 ĉiel
00048 jun
00048 di
00047 nokt
00047 kap
00047 frenez
00046 plen
00046 mult
00046 kiam
00046 amik
00045 tie
00045 terur
00044 nov
00043 tuj
00043 tro
00043 rest
00043 pren
00043 moŝt
00042 saĝ
00042 aper
00041 trov
00041 sekv
00041 man
00041 ind
00041 et
00040 scen
00040 dan
00040 cert
00039 serv
00039 fin
00039 batal
00038 send
00038 long
00038 feliĉ
00038 edz
00038 aŭd
00037 ten
00037 permes
00037 korp
00037 ĵur
00037 ĝis
00037 at
00036 montr
00036 kontraŭ
00036 bel
00035 kaŭz
00035 gard
00035 dezir
00035 an
00034 rigard
00034 ĉiam
00034 ĉe
00033 adiaŭ
00032 sang
00032 nom
00032 mond
00032 kie
00032 foj
00032 dorm
00031 simil
00031 propr
00031 nobl
00031 met
00031 laŭ
00031 kaŝ
00031 baldaŭ
00030 tim
00030 star
00030 prudent
00030 efektiv
00030 bat
00029 kvazaŭ
00029 krim
00029 ĝoj
00029 anim
00029 afer
00028 vok
00028 venen
00028 ŝajn
00028 perd
00028 lud
00028 lok
00028 kant
00028 ĵet
00028 ia
00028 dis
00027 pur
00027 ordon
00027 memor
00027 kred
00027 kon
00027 glav
00027 frat
00027 ben
00026 trankvil
00026 san
00026 prezent
00026 okul
00026 oft
00026 kial
00025 vir
00025 sub
00025 sent
00025 raport
00025 liber
00025 kort
00025 honor
00025 halt
00025 ej
00025 dub
00025 ambaŭ
00024 virt
00024 skrib
00024 sam
00024 respond
00024 intenc
00024 aŭskult
00024 ag
00023 um
00023 salut
00023 pret
00023 pere
00023 kulp
00023 id
00023 dank
00023 angl
00023 alt
00022 plu
00022 land
00022 juĝ
00022 help
00022 decid
00021 venĝ
00021 pek
00021 manier
00021 lev
00021 kompren
00021 komenc
00021 flank
00021 dek
00021 danĝer
00020 vizaĝ
00020 sol
00020 proksim
00020 kri
00020 kelk
00020 hamlet
00020 forges
00020 flam
00020 ĉambr
00020 akcept
00019 turn
00019 tial
00019 okaz
00019 natur
00019 manĝ
00019 kuraĝ
00019 inter
00019 glor
00019 facil
00019 esper
00019 demand
00018 venk
00018 tra
00018 tag
00018 super
00018 rakont
00018 preĝ
00018 paf
00018 kapt
00018 fal
00018 dram
00018 cel
00018 ar
00017 varm
00017 sankt
00017 ricev
00017 palac
00017 lum
00017 leter
00017 kron
00016 voj
00016 tri
00016 silent
00016 sign
00016 prem
00016 posed
00016 orel
00016 neniam
00016 mir
00016 last
00016 konduk
00016 klar
00016 kies
00016 hor
00016 em
00016 dolor
00015 vest
00015 trans
