01819 o
01250 n
01111 a
00914 is
00632 j
00592 e
00569 la
00468 kaj
00430 mi
00302 i
00277 li
00269 as
00211 de
00196 en
00191 est
00184 al
00173 ig
00169 mal
00134 ĝi
00131 iĝ
00127 ne
00117 vi
00114 ant
00111 tiu
00105 pri
00099 in
00095 it
00094 ke
00093 gutenberg
00092 u
00090 dir
00086 ad
00081 for
00079 or
00078 us
00072 int
00071 bon
00070 sen
00070 and
00069 ek
00068 tio
00067 eg
00064 kiu
00063 si
00063 aĵ
00057 kiam
00055 os
00055 et
00054 por
00052 el
00051 sed
00050 ili
00050 antaŭ
00048 ul
00045 hav
00044 sur
00044 kun
00042 se
00042 pli
00041 ir
00041 ĉiu
00040 re
00040 dum
00038 vir
00038 neni
00038 kiel
00037 unu
00037 fin
00037 ej
00037 du
00036 nur
00035 vid
00035 ŝi
00035 far
00035 ĉu
00034 pov
00034 mort
00034 man
00034 at
00033 tiel
00033 tie
00033 tiam
00033 ebl
00032 tri
00032 ran
00032 foj
00031 temp
00031 per
00031 knab
00030 vet
00030 sci
00029 okaz
00028 ni
00028 long
00028 ĉe
00027 ven
00027 plej
00027 laŭ
00027 ec
00027 da
00027 ar
00026 post
00026 nokt
00026 ist
00025 pren
00025 nu
00025 iu
00024 help
00024 ajn
00023 tut
00023 tag
00023 on
00023 iom
00023 dezir
00023 dek
00023 ĉiam
00023 ali
00022 mon
00022 kio
00022 il
00022 ĉi
00021 sukces
00021 not
00021 neniam
00021 komenc
00021 em
00020 tamen
00020 kondut
00020 inter
00020 amik
00019 rest
00019 nun
00019 jen
00019 jar
00019 ind
00019 ĝis
00019 daŭr
00019 be
00019 aŭd
00019 afer
00018 viv
00018 urb
00018 tia
00018 rakont
00018 plen
00018 oni
00018 ol
00018 nov
00018 nek
00018 moment
00018 jes
00018 fingr
00018 do
00018 dik
00017 sam
00017 kontraŭ
00017 flank
00017 don
00017 ĉirkaŭ
00016 vol
00016 star
00016 ŝajn
00016 pens
00016 dom
00016 cel
00016 ĉar
00015 tial
00015 strang
00015 salt
00015 part
00015 parol
00015 nom
00015 kie
00015 aĉ
00014 vizaĝ
00014 um
00014 san
00014 pas
00014 mult
00014 met
00014 kri
00014 jam
00014 hund
00014 ĉio
00014 cert
00013 ten
00013 ŝtel
00013 sort
00013 son
00013 sent
00013 pro
00013 pet
00013 kompat
00013 kap
00013 infan
00013 edz
00013 dimanĉ
00013 ating
00012 voj
00012 supr
00012 stat
00012 romp
00012 rigard
00012 patr
00012 lern
00012 kutim
00012 kon
00012 kompren
00012 kapabl
00012 je
00012 hor
00012 grand
00012 ĉambr
00012 aŭ
00011 voĉ
00011 sol
00011 sid
00011 port
00011 okul
00011 nepr
00011 mem
00011 lok
00011 libr
00011 kvin
00011 kompani
00011 klar
00011 kaŝ
00011 kapt
00011 id
00011 dolar
00011 dev
00011 demand
00010 ties
00010 task
00010 sub
00010 sekv
00010 rilat
00010 respond
00010 opini
00010 no
00010 murd
00010 mark
00010 lig
00010 kamp
00010 fal
00010 dispon
00010 best
00010 aŭskult
00010 aspekt
00009 trans
00009 tem
00009 taks
00009 serĉ
00009 roĝer
00009 public
00009 mov
00009 mil
00009 memor
00009 manier
00009 kvar
00009 kuŝ
00009 konsci
00009 kiom
00009 kapitan
00009 iam
00009 form
00009 efektiv
00009 eĉ
00009 diven
00009 direkt
00009 ceter
00009 batal
00009 baldaŭ
00009 an
00008 zorg
00008 send
00008 ŝanc
00008 rid
00008 rapid
00008 pret
00008 preskaŭ
00008 prem
00008 person
00008 paŝ
00008 ont
00008 novel
00008 neces
00008 mez
00008 mank
00008 loĝ
00008 krom
00008 kontrol
00008 kelk
00008 imag
00008 hom
00008 fil
00008 feliĉ
00008 fe
00008 entrepren
00008 cent
00008 boat
00007 vort
00007 vic
00007 ver
00007 vek
00007 util
00007 tuj
00007 trov
00007 ter
00007 spec
00007 sonor
00007 soldat
00007 silent
00007 ses
00007 ricev
00007 rajt
00007 rab
00007 proksim
00007 preter
00007 plu
00007 plaĉ
00007 pastor
00007 paper
00007 liber
00007 leon
00007 las
00007 labor
00007 kur
00007 kulp
00007 krur
00007 kroĉ
00007 kovr
00007 kor
00007 kontent
00007 kadavr
00007 jun
00007 horloĝ
00007 hejm
00007 grav
00007 eskap
00007 dorm
00007 buŝ
00007 atend
00007 apud
00007 apart
00006 vizit
00006 vigl
00006 vidv
00006 vest
00006 tomb
00006 sufiĉ
00006 spert
00006 skatol
00006 ŝirm
00006 serioz
00006 river
00006 plor
00006 pied
00006 pec
00006 monat
00006 mizer
00006 minut
00006 mild
00006 lum
00006 lit
00006 laŭt
00006 last
00006 kvazaŭ
00006 konsent
00006 konfes
00006 klopod
00006 ja
00006 instru
00006 ide
00006 gvat
00006 ĝen
00006 fam
00006 divers
00006 ĉef
00006 bat
00005 volv
00005 vilaĝ
00005 varm
00005 valor
00005 vag
00005 uson
00005 turn
00005 trud
00005 tromp
00005 trankvil
00005 tim
00005 super
00005 subit
00005 stud
00005 streb
00005 start
00005 spur
00005 ŝov
00005 simil
00005 semajn
00005 sav
00005 riĉ
00005 rezult
00005 read
00005 proviz
00005 pord
00005 plur
00005 paf
00005 nask
00005 muŝ
00005 medium
00005 medit
00005 manĝ
00005 lingv
00005 lev
00005 kuraĝ
00005 komplez
00005 klin
00005 kial
00005 juĝ
00005 hieraŭ
00005 hel
00005 ĝoj
00005 german
00005 fru
00005 fort
00005 fi
00005 ferm
00005 evolu
00005 ekster
00005 dis
00005 di
00005 decid
00005 dank
00005 ĉeval
00005 but
00005 bril
00005 brik
00005 blank
00005 atent
00005 ankaŭ
00005 ambaŭ
00005 alt
00004 vok
00004 venk
00004 tuk
00004 trink
00004 tre
00004 tra
00004 tir
00004 surpriz
00004 ŝultr
00004 ŝuld
00004 ŝu
00004 ŝtop
00004 ŝpar
00004 sku
00004 sit
00004 sink
00004 serv
00004 sentinel
00004 ŝanĝ
00004 saĝ
00004 ring
00004 rezign
00004 raport
00004 punkt
00004 pug
00004 profund
00004 plank
00004 perd
00004 pen
00004 obl
00004 montr
00004 mir
00004 milit
00004 mien
00004 mens
00004 menci
00004 mejl
00004 maten
00004 malgraŭ
00004 konstant
00004 kat
00004 kar
00004 ĵus
00004 jur
00004 intim
00004 intenc
00004 indic
00004 impon
00004 humor
00004 histori
00004 ĝu
00004 georg
00004 genu
00004 fuĝ
00004 ftiz
00004 fremd
00004 franc
00004 format
00004 flustr
00004 fiŝ
00004 fiks
00004 enket
00004 egal
00004 dub
00004 dokument
00004 difekt
00004 diabl
00004 dekstr
00004 dat
00004 ĉes
00004 bezon
00004 ben
00004 arkansas
00004 aper
00004 angul
00004 andre
00004 am
00004 akir
00004 afabl
00003 vent
00003 vagabond
00003 urĝ
00003 tub
00003 tro
00003 traf
00003 tiom
00003 ted
00003 teatr
00003 taŭg
00003 talent
00003 sum
00003 sufer
00003 strat
00003 ŝtorm
00003 ŝton
00003 solid
00003 skrib
00003 ŝat
00003 sang
00003 salut
00003 ruz
00003 ruĝ
00003 ro
00003 ripet
00003 rigid
00003 renvers
00003 renkont
00003 region
00003 rang
00003 propon
00003 preĝ
00003 prefer
00003 preciz
00003 prav
00003 poz
00003 posten
00003 poŝ
00003 ponard
00003 pom
00003 poet
00003 plat
00003 pez
00003 permes
00003 pek
00003 paŭz
00003 par
00003 pag
00003 old
00003 nutr
00003 numer
00003 notic
00003 nivel
00003 most
00003 mond
00003 misisip
00003 minac
00003 marmelad
00003 lini
00003 leg
00003 kuz
00003 krud
00003 kresk
00003 konsider
00003 kondiĉ
00003 koncern
00003 komfort
00003 kolor
00003 kol
00003 klak
00003 kies
00003 kia
00003 kamufl
00003 ĵet
00003 insekt
00003 inform
00003 honest
00003 halt
00003 grimp
00003 general
00003 ĝarden
00003 gajn
00003 futur
00003 fum
00003 flu
00003 figur
00003 fier
00003 fart
00003 fakt
00003 fajr
00003 event
00003 etend
00003 esperant
00003 ekzist
00003 ekstrem
00003 ekscit
00003 dolĉ
00003 distanc
00003 des
00003 ĉifon
00003 cend
00003 ĉagren
00003 brust
00003 bru
00003 bild
00003 bel
00003 atak
00003 arb
00003 aflikt
00003 aer
00003 adiaŭ
00003 aĉet
00002 vost
00002 vojaĝ
00002 vip
00002 vintr
00002 viktim
00002 vend
00002 uz
00002 uj
00002 tuŝ
00002 tren
00002 trem
00002 tranĉ
00002 tragedi
00002 tord
00002 toler
00002 ti
00002 terur
00002 team
00002 tabul
00002 suspekt
00002 sugest
00002 stumbl
00002 stabl
00002 ŝrank
00002 spir
00002 special
00002 sorĉ
00002 sojl
00002 soci
00002 situ
00002 ŝip
00002 sinjor
00002 simpl
00002 signal
00002 ŝerc
00002 sentenc
00002 senc
00002 sekur
00002 seĝ
00002 seg
00002 ŝalt
00002 ruin
00002 rond
00002 ritm
00002 ripoz
00002 rimed
00002 rimark
00002 rev
00002 respekt
00002 rekt
00002 reĝ
00002 redakt
00002 reciprok
00002 pur
00002 protekt
00002 promes
00002 promen
00002 progres
00002 profit
00002 prezent
00002 pres
00002 prepar
00002 plend
00002 pik
00002 pi
00002 persist
00002 pension
00002 pend
00002 pardon
00002 paraliz
00002 pantalon
00002 palpebr
00002 pal
00002 pacienc
00002 ost
00002 orel
00002 ordon
00002 ord
00002 oportun
00002 onkl
00002 oft
00002 ofic
00002 objekt
00002 obe
00002 normal
00002 nord
00002 nigr
00002 net
00002 navig
00002 mur
00002 mord
00002 moral
00002 mok
00002 modest
00002 mis
00002 mesaĝ
00002 menton
00002 mensog
00002 mar
00002 manovr
00002 malic
00002 makabr
00002 lud
00002 lu
00002 litograf
00002 leter
00002 lecion
00002 lantern
00002 lanĉ
00002 lac
00002 l
00002 kvankam
00002 kurac
00002 kultiv
00002 kuler
00002 kugl
00002 krim
00002 kred
00002 kramp
00002 kot
00002 korp
00002 kordial
00002 konversaci
00002 konstat
00002 konsol
00002 konsist
00002 konkurs
00002 koncept
00002 koler
00002 kok
00002 klab
00002 kis
00002 kasked
00002 kanajl
00002 kaduk
00002 just
00002 ĵurnal
00002 ju
00002 jard
00002 io
00002 iel
00002 horor
00002 hezit
00002 hazard
00002 hast
00002 har
00002 hak
00002 ĝust
00002 gudr
00002 grat
00002 gest
00002 geni
00002 ge
00002 gast
00002 gaj
00002 funkci
00002 fulm
00002 frost
00002 front
00002 fraz
00002 frap
00002 fos
00002 fid
00002 fervor
00002 ferdek
00002 federal
00002 favor
00002 farb
00002 fantom
00002 fantazi
00002 facil
00002 evit
00002 evident
00002 etern
00002 estim
00002 escept
00002 er
00002 end
00002 elekt
00002 elefant
00002 ebri
00002 eben
00002 dron
00002 drink
00002 drat
00002 dolor
00002 dizert
00002 diskut
00002 disk
00002 detal
00002 dent
00002 deĵor
00002 damn
00002 cirkonstanc
00002 ĉiel
00002 cerb
00002 bul
00002 brut
00002 brov
00002 brigad
00002 brand
00002 brak
00002 bov
00002 bord
00002 blu
00002 bedaŭr
00002 bavari
00002 bar
00002 bandit
00002 bala
00002 avid
00002 atest
00002 artik
00002 arizon
00002 aranĝ
00002 aplik
00002 anstataŭ
00002 anksi
00002 ankoraŭ
00002 angor
00002 angl
00002 anĝel
00002 almenaŭ
00002 ag
00002 admir
00001 zon
00001 zip
00001 vund
00001 vor
00001 vitr
00001 vital
00001 vetur
00001 veter
00001 vertikal
00001 versi
00001 verŝ
00001 venĝ
00001 velk
00001 vejn
00001 vapor
00001 vang
00001 van
00001 valiz
00001 val
00001 vaks
00001 ut
00001 uragan
00001 universal
00001 uniform
00001 ung
00001 tus
00001 trog
00001 triumf
00001 tret
00001 trejn
00001 transcend
00001 tranc
00001 trakt
00001 trajt
00001 traduk
00001 tortur
00001 tonal
00001 titol
00001 teŭg
00001 tern
00001 teren
00001 teori
00001 tent
00001 tend
00001 tempi
00001 tavol
00001 tantiem
00001 tali
00001 taktik
00001 tabl
00001 tabak
00001 sving
00001 ŝutr
00001 supoz
00001 sun
00001 sud
00001 stupor
00001 stump
00001 stult
00001 streĉ
00001 stov
00001 stern
00001 stel
00001 ŝtat
00001 stapl
00001 stang
00001 spiral
00001 spin
00001 spez
00001 spektakl
00001 spekt
00001 sopir
00001 somer
00001 som
00001 solen
00001 ŝok
00001 soif
00001 ŝlos
00001 situaci
00001 ŝir
00001 ŝind
00001 sincer
00001 silk
00001 signif
00001 sign
00001 sever
00001 servic
00001 sekund
00001 sekret
00001 scen
00001 sat
00001 sapor
00001 sankt
00001 ŝalm
00001 salajr
00001 sak
00001 rum
00001 rul
00001 rukt
00001 rub
00001 rostr
00001 rok
00001 rob
00001 riproĉ
00001 ribel
00001 rezist
00001 replik
00001 rekompenc
00001 registr
00001 regiment
00001 reg
00001 referenc
00001 raŭk
00001 rat
00001 rajd
00001 putr
00001 pugn
00001 puf
00001 publik
00001 provos
00001 providenc
00001 protest
00001 propr
00001 problem
00001 probabl
00001 printemp
00001 print
00001 princip
00001 prez
00001 prevent
00001 premi
00001 predik
00001 postul
00001 posed
00001 porci
00001 popular
00001 pomp
00001 polv
00001 plonĝ
00001 plezur
00001 plant
00001 plan
00001 plafon
00001 plac
00001 pipr
00001 pinĉ
00001 piked
00001 perspektiv
00001 perpleks
00001 permanent
00001 pent
00001 pensilvani
00001 penetr
00001 pel
00001 pekten
00001 pejzaĝ
00001 past
00001 partner
00001 parti
00001 parlament
00001 parenc
00001 parazit
00001 paralel
00001 papag
00001 pan
00001 padel
00001 pac
00001 orlean
00001 original
00001 origin
00001 orient
00001 oriel
00001 ordinar
00001 orator
00001 ombrel
00001 okcident
00001 ok
00001 ofend
00001 obten
00001 obstin
00001 oblikv
00001 nuk
00001 novembr
00001 nombr
00001 nobl
