01793 o
01172 a
01131 n
00833 is
00698 j
00563 la
00517 mi
00464 e
00462 kaj
00368 as
00306 i
00239 li
00233 est
00227 de
00179 mal
00177 ig
00169 iĝ
00156 al
00153 en
00128 ŝi
00126 ne
00123 ke
00120 ni
00114 ant
00110 pri
00109 vi
00106 u
00100 dir
00091 eg
00086 tiu
00085 ĝi
00083 it
00082 el
00082 aĵ
00078 sed
00075 ad
00073 tio
00073 sen
00071 ĉiu
00069 us
00068 bon
00063 si
00063 ek
00062 kiu
00062 ec
00061 por
00061 ili
00060 ul
00058 antaŭ
00052 sci
00052 pov
00052 pli
00052 ebl
00052 ĉu
00048 int
00047 fin
00046 os
00043 nun
00043 kiel
00042 unu
00042 tiel
00042 ro
00042 nur
00042 kun
00042 kiam
00041 post
00041 da
00040 neni
00039 sur
00039 dum
00039 du
00037 hav
00035 for
00034 plej
00034 kio
00033 vid
00033 sinjor
00032 in
00031 tiam
00031 tag
00031 far
00030 ven
00030 re
00030 pro
00030 patr
00029 per
00029 nov
00027 tut
00026 ir
00026 dezir
00026 ĉar
00026 am
00025 star
00025 okaz
00025 et
00024 vol
00024 se
00024 rigard
00024 riĉ
00024 ol
00024 manĝ
00023 vir
00023 ver
00023 plaĉ
00023 parol
00023 iom
00023 ajn
00022 tial
00022 nu
00022 laŭ
00022 kor
00022 elekt
00022 dek
00021 oni
00021 neniam
00021 je
00021 ind
00021 hok
00021 glaci
00021 foj
00021 ĉe
00020 nom
00020 moment
00020 konsci
00020 juĝ
00020 jen
00020 iu
00020 ĝoj
00020 eĉ
00020 aŭ
00019 valor
00019 nepr
00019 neĝ
00019 kompren
00019 jes
00019 grand
00019 dom
00019 ĉi
00019 bel
00019 at
00018 viv
00018 tie
00018 temp
00018 ont
00018 fiŝ
00018 feliĉ
00018 baldaŭ
00018 aŭd
00017 sukces
00017 plen
00017 pas
00017 hom
00017 em
00017 don
00017 ali
00016 vort
00016 voĉ
00016 tem
00016 opini
00016 mult
00016 hor
00016 daŭr
00015 trib
00015 sub
00015 sent
00015 sam
00015 propon
00015 pens
00015 mort
00015 kulp
00015 kontraŭ
00015 jam
00015 ja
00015 inter
00015 ĝis
00015 ej
00015 dev
00015 ceter
00015 cert
00014 mem
00014 kred
00014 kontent
00014 kompat
00014 fal
00014 dorm
00014 ĉirkaŭ
00013 tamen
00013 ŝtat
00013 sid
00013 pren
00013 okul
00013 komenc
00013 haris
00013 flank
00013 demand
00012 tia
00012 stult
00012 ŝajn
00012 preter
00012 long
00012 kutim
00012 kandidat
00012 iam
00012 form
00012 ĉio
00012 an
00012 alt
00011 vizaĝ
00011 trans
00011 sat
00011 rid
00011 respond
00011 mir
00011 land
00011 knab
00011 kiom
00011 kial
00011 bril
00010 voj
00010 vagon
00010 tro
00010 trankvil
00010 taks
00010 sekv
00010 ŝanc
00010 rakont
00010 proviz
00010 pet
00010 nokt
00010 man
00010 kri
00010 kovr
00010 kon
00010 jar
00010 efektiv
00010 atend
00009 tra
00009 tiom
00009 ten
00009 serioz
00009 profund
00009 pret
00009 preskaŭ
00009 port
00009 pelt
00009 on
00009 neces
00009 montr
00009 mild
00009 manier
00009 loĝ
00009 kvin
00009 krom
00009 konsist
00009 kamp
00009 jun
00009 il
00009 honest
00009 help
00009 grav
00009 famili
00009 dub
00009 ĉiam
00009 ar
00008 tri
00008 tim
00008 taŭg
00008 sufiĉ
00008 plu
00008 mont
00008 milit
00008 maten
00008 lok
00008 konsider
00008 kar
00008 ist
00008 fremd
00008 facil
00008 dispon
00008 dis
00008 cent
00008 cel
00008 balen
00008 apart
00008 akv
00007 vesper
00007 tuj
00007 trezor
00007 surpriz
00007 supoz
00007 super
00007 spec
00007 sovaĝ
00007 simpl
00007 serĉ
00007 salon
00007 romp
00007 rapid
00007 rajt
00007 promes
00007 nombr
00007 mol
00007 mizer
00007 milion
00007 met
00007 kapt
00007 kap
00007 jork
00007 fort
00007 blok
00007 banked
00007 aspekt
00007 akcept
00007 afer
00007 aĉ
00006 util
00006 tre
00006 toler
00006 supr
00006 spert
00006 sol
00006 silent
00006 sap
00006 respekt
00006 renom
00006 rang
00006 perd
00006 oregon
00006 monat
00006 mar
00006 mank
00006 lum
00006 last
00006 las
00006 konsent
00006 ĵet
00006 honor
00006 hel
00006 gast
00006 estr
00006 entrepren
00006 ekster
00006 direkt
00006 decid
00006 ben
00006 atent
00006 aprob
00006 anstataŭ
00006 amas
00006 aĝ
00006 admir
00006 abund
00005 vest
00005 vent
00005 venk
00005 vek
00005 varm
00005 um
00005 turn
00005 trajn
00005 ties
00005 ti
00005 terur
00005 sufer
00005 simil
00005 sep
00005 ŝat
00005 sankt
00005 salt
00005 rezult
00005 regiment
00005 publik
00005 plor
00005 pez
00005 pere
00005 pardon
00005 ost
00005 najbar
00005 mov
00005 mond
00005 mens
00005 lim
00005 liber
00005 lev
00005 laŭt
00005 kvar
00005 kost
00005 kontrol
00005 komitat
00005 komfort
00005 kie
00005 kelk
00005 kaŝ
00005 kapabl
00005 imag
00005 hezit
00005 gras
00005 ĝen
00005 fuŝ
00005 fraŭl
00005 fier
00005 ferm
00005 esper
00005 erar
00005 ekzamen
00005 driv
00005 dolor
00005 dolĉ
00005 diskut
00005 dekstr
00005 dec
00005 ĉambr
00005 brust
00005 bezon
00005 batal
00005 aventur
00005 aŭtent
00005 aŭskult
00005 amend
00005 afabl
00004 vic
00004 vast
00004 uson
00004 urs
00004 uj
00004 trov
00004 tribunal
00004 trejn
00004 tir
00004 sven
00004 strang
00004 ŝtel
00004 spekt
00004 solid
00004 signif
00004 ses
00004 sekret
00004 ŝanĝ
00004 rus
00004 rev
00004 rest
00004 regul
00004 raport
00004 propr
00004 proced
00004 prezid
00004 permes
00004 pel
00004 part
00004 ordon
00004 ombr
00004 nobl
00004 naŭ
00004 murmur
00004 morn
00004 mok
00004 mis
00004 merit
00004 medit
00004 luiz
00004 lanĉ
00004 labor
00004 kvazaŭ
00004 kuraĝ
00004 kur
00004 konstru
00004 konduk
00004 klopod
00004 klar
00004 karn
00004 kanibal
00004 kandel
00004 juvel
00004 io
00004 instru
00004 infan
00004 idol
00004 humil
00004 histori
00004 hejm
00004 har
00004 halt
00004 gust
00004 ĝu
00004 griz
00004 grad
00004 gent
00004 gaston
00004 frost
00004 frenez
00004 fer
00004 favor
00004 farĉ
00004 event
00004 eksplod
00004 ekscit
00004 edz
00004 divers
00004 difekt
00004 dank
00004 ĉef
00004 brak
00004 benk
00004 ating
00004 aplaŭd
00004 anonc
00004 anksi
00004 ankoraŭ
00004 ankaŭ
00004 almenaŭ
00004 ag
00004 aĉet
00003 zorg
00003 vojaĝ
00003 vigl
00003 ve
00003 van
00003 trud
00003 ter
00003 tabul
00003 tabl
00003 suspekt
00003 sun
00003 subit
00003 ŝtorm
00003 spir
00003 ŝpar
00003 skrib
00003 situaci
00003 situ
00003 sincer
00003 sign
00003 serv
00003 semajn
00003 sav
00003 ŝarĝ
00003 ruz
00003 ripoz
00003 rilat
00003 ricev
00003 rezign
00003 promoci
00003 proksim
00003 proklam
00003 prepar
00003 prem
00003 pord
00003 pomp
00003 polus
00003 plur
00003 plezur
00003 pied
00003 person
00003 pen
00003 pastor
00003 pal
00003 pac
00003 orel
00003 ordinar
00003 op
00003 ond
00003 obl
00003 nutr
00003 novel
00003 normal
00003 natur
00003 nask
00003 mur
00003 morgan
00003 minut
00003 mez
00003 mejl
00003 mas
00003 luks
00003 lokomotiv
00003 lign
00003 larĝ
00003 lamp
00003 lac
00003 kvankam
00003 kvalit
00003 konstant
00003 konfuz
00003 konfidenc
00003 konfes
00003 kondut
00003 kompliment
00003 kompani
00003 komb
00003 klin
00003 klerik
00003 kia
00003 ism
00003 insist
00003 inform
00003 hund
00003 humor
00003 herman
00003 hazard
00003 ĝentleman
00003 geni
00003 generaci
00003 gaj
00003 funkci
00003 forges
00003 font
00003 flu
00003 fiks
00003 figur
00003 fest
00003 estim
00003 er
00003 ekstrem
00003 dron
00003 dolar
00003 diven
00003 distanc
00003 di
00003 danĝer
00003 ĉiel
00003 buŝ
00003 avar
00003 aŭgur
00003 apog
00003 aper
00003 aparten
00003 angl
00003 analiz
00003 amik
00003 akuz
00003 akompan
00003 agnosk
00002 vizit
00002 vizi
00002 viand
00002 verdikt
00002 vagabond
00002 uz
00002 tromp
00002 trog
00002 trem
00002 tranĉ
00002 trakt
00002 traf
00002 tortur
00002 titol
00002 tent
00002 sving
00002 suspir
00002 suk
00002 streb
00002 standard
00002 spirit
00002 spektakl
00002 ŝovel
00002 ŝov
00002 sonĝ
00002 son
00002 ŝok
00002 ŝlim
00002 sled
00002 sku
00002 seren
00002 ŝerc
00002 sang
00002 ŝancel
00002 san
00002 salv
00002 ruin
00002 ronĝ
00002 romanc
00002 rimed
00002 rimark
00002 rezerv
00002 reprezent
00002 renkont
00002 region
00002 rafin
00002 pur
00002 pruv
00002 protest
00002 prokrast
00002 probabl
00002 preri
00002 prefer
00002 prav
00002 posed
00002 podi
00002 plend
00002 persvad
00002 paŭz
00002 pasaĝer
00002 parlament
00002 pacienc
00002 origin
00002 orgojl
00002 oportun
00002 onkl
00002 okup
00002 oft
00002 norm
00002 nomad
00002 nivel
00002 modest
00002 mod
00002 moci
00002 misuri
00002 mistifik
00002 mirakl
00002 mil
00002 mien
00002 mensog
00002 memor
00002 medal
00002 mark
00002 malgraŭ
00002 luizian
00002 lord
00002 lit
00002 lingv
00002 lig
00002 lav
00002 laŭd
00002 lant
00002 kvant
00002 kuŝ
00002 kuir
00002 korekt
00002 konvink
00002 konversaci
00002 konven
00002 kontest
00002 kongres
00002 konform
00002 konduktor
00002 kondiĉ
00002 koncept
00002 kler
00002 kaz
00002 karitat
00002 karakter
00002 kapric
00002 kapitan
00002 kadavr
00002 ĵus
00002 ĵur
00002 invit
00002 inteligent
00002 indiani
00002 impon
00002 ilinojs
00002 ide
00002 hont
00002 hodiaŭ
00002 hero
00002 hered
00002 hast
00002 glor
00002 ĝeneral
00002 ge
00002 gard
00002 fraŭd
00002 formal
00002 fok
00002 flustr
00002 fil
00002 feroc
00002 fenestr
00002 fatal
00002 fart
00002 fakt
00002 evit
00002 etern
00002 etend
00002 esperant
00002 escept
00002 emoci
00002 element
00002 ekstaz
00002 egal
00002 efekt
00002 eben
00002 dup
00002 do
00002 disput
00002 diskret
00002 dezert
00002 delikat
00002 debat
00002 ĉifon
00002 ĉies
00002 cezar
00002 ĉes
00002 ceremoni
00002 centr
00002 ced
00002 ĉapitr
00002 ĉagren
00002 bru
00002 brems
00002 boat
00002 blank
00002 bedaŭr
00002 bat
00002 asert
00002 arme
00002 arkt
00002 arizon
00002 ard
00002 apud
00002 apenaŭ
00002 anticip
00002 anim
00002 anhel
00002 amar
00002 alianc
00002 aktiv
00002 agrabl
00001 zibel
00001 zenit
00001 vund
00001 vulp
00001 vual
00001 vor
00001 volont
00001 vok
00001 vilhelm
00001 vilaĝ
00001 vidv
00001 vezik
00001 verŝ
00001 velk
00001 vejn
00001 vaŝington
00001 vapor
00001 vang
00001 vaks
00001 vag
00001 urb
00001 univers
00001 tuŝ
00001 tru
00001 trink
00001 tren
00001 tord
00001 ton
00001 tomb
00001 terebint
00001 tenesi
00001 tendr
00001 templ
00001 tekst
00001 teatr
00001 talent
00001 takt
00001 tajd
00001 ŝvit
00001 svag
00001 suspend
00001 sup
00001 ŝultr
00001 sufok
00001 sud
00001 subtil
00001 substitu
00001 sturm
00001 stupor
00001 stud
00001 streĉ
00001 stov
00001 ŝton
00001 stern
00001 steril
00001 stel
00001 stat
00001 stapl
00001 staci
00001 ŝpruc
00001 spirant
00001 sort
00001 sorĉ
00001 somer
00001 solen
00001 soldat
00001 sokrat
00001 sof
00001 soci
00001 skrap
00001 skot
00001 sklav
00001 skal
00001 ŝirm
00001 ŝir
00001 sin
00001 sigel
00001 sever
00001 servitud
00001 sentinel
00001 send
00001 senc
00001 senat
00001 sekur
00001 sekretari
00001 sekci
00001 seĝ
00001 saŭrkraŭt
00001 sapor
00001 saliv
00001 sakr
00001 saĝ
00001 ŝaft
00001 rul
00001 ruband
00001 rub
00001 rosmar
00001 roman
00001 rok
00001 roĝer
00001 rimors
00001 rikolt
00001 rikard
00001 rezoluci
00001 rezist
00001 rekt
00001 rekomend
00001 registr
00001 reg
00001 reflektor
00001 recit
00001 reciprok
00001 real
00001 rav
00001 ratifik
00001 rand
00001 rad
00001 punkt
00001 provizor
00001 provizi
00001 provinc
00001 protekt
00001 prosper
00001 promen
00001 progres
00001 privat
00001 prism
00001 prezent
00001 prez
00001 premi
00001 pred
00001 preciz
00001 precip
00001 postul
00001 posten
00001 politik
00001 poezi
00001 pluv
00001 plug
00001 plan
00001 pik
00001 perturb
00001 perspektiv
00001 perfid
00001 penetr
00001 pelmel
00001 peĉ
00001 pav
00001 patriark
00001 parti
00001 paraliz
00001 par
00001 pantalon
00001 pag
00001 pa
00001 ovaci
00001 ot
00001 orient
00001 omaĝ
00001 okcident
00001 ohi
00001 ofer
00001 ofend
00001 observ
00001 obe
00001 nub
00001 not
00001 nord
00001 nod
00001 nest
00001 neniu
00001 neniel
00001 nek
00001 neglekt
00001 nebul
00001 naz
00001 naiv
00001 naĝ
00001 murd
00001 mumi
00001 motiv
00001 monomani
00001 mon
00001 modul
00001 modif
00001 moder
00001 miriad
00001 minesot
00001 minac
00001 miks
00001 migr
00001 mesaĝ
00001 merkat
00001 membr
00001 melas
00001 melankoli
00001 medol
00001 medi
00001 mazut
00001 matematik
00001 martes
00001 marŝal
00001 marŝ
00001 marasm
00001 mantel
00001 manovr
00001 manik
00001 malic
00001 male
00001 magr
00001 lutr
00001 luci
00001 liver
00001 liter
00001 list
00001 lip
00001 lini
00001 libr
00001 leŭtenant
00001 leŭg
00001 leter
00001 lern
00001 latun
00001 latitud
00001 lang
00001 lanc
00001 lament
00001 lam
00001 l
00001 kvadrat
00001 kuz
00001 kuv
00001 kurs
00001 kultur
00001 kugl
00001 kudr
00001 krur
00001 krud
00001 kroĉ
00001 kriz
00001 kripl
00001 krim
00001 krest
00001 kresk
00001 kovert
00001 korp
00001 kontuz
00001 konsum
00001 konstern
00001 konstat
00001 konsol
00001 konserv
00001 konscienc
00001 konfirm
00001 konfid
00001 kondamn
00001 komun
00001 komplez
00001 komplet
00001 kompar
00001 koment
00001 kolos
00001 koloradi
00001 kolor
00001 koloni
00001 kolonel
00001 koler
00001 kol
00001 knar
00001 klasik
00001 klas
00001 kis
00001 kirl
00001 kies
00001 kentuki
00001 kavalir
00001 kaŭz
00001 kaŭr
00001 kares
00001 kapuĉ
00001 kamufl
00001 kamarad
00001 jubile
00001 ju
00001 iova
00001 interval
00001 interpret
00001 intern
00001 interes
00001 inspir
00001 iniciat
00001 influ
00001 indulg
00001 indik
00001 indic
00001 indi
00001 improviz
00001 ie
00001 ident
00001 ideal
00001 hurl
00001 humur
00001 horor
00001 hipokrit
00001 hieroglif
00001 hejt
00001 harpun
00001 ĝust
00001 gurd
00001 gudr
00001 grund
00001 grimp
00001 grandioz
00001 glut
00001 gigant
00001 gest
00001 georg
00001 genu
00001 general
00001 ĝem
00001 garnizon
00001 galer
00001 gajn
00001 fut
00001 furioz
00001 fulm
00001 frunt
00001 frot
00001 front
00001 frekvent
00001 frakas
00001 fos
00001 fortun
00001 flam
00001 flagr
00001 flag
00001 first
00001 firmament
00001 fingr
00001 financ
00001 fid
00001 fibr
00001 fianĉ
00001 fi
00001 fermat
00001 fenomen
00001 febr
00001 fascin
00001 farb
00001 farad
00001 fantom
00001 fanfaron
00001 faktur
00001 fajf
00001 fabrik
00001 evident
00001 etos
00001 estetik
00001 epok
00001 epitet
00001 envi
00001 entuziasm
00001 ensembl
00001 end
00001 eminent
00001 emfaz
00001 ekzist
00001 ekzempl
00001 ekvator
00001 ekspedici
00001 ekskurs
00001 ekonomi
00001 efemer
00001 eduk
00001 dung
00001 dun
00001 distr
00001 disting
00001 dik
00001 dign
00001 devi
00001 detru
00001 detrojt
00001 detal
00001 des
00001 depon
00001 demisi
00001 delir
00001 deklar
00001 defend
00001 decembr
00001 danc
00001 ĉj
00001 ĉiz
00001 cit
00001 cirkonstanc
00001 cirkl
00001 ĉikan
00001 ĉie
00001 ĉeval
00001 cerb
00001 cend
00001 ĉas
00001 ĉarm
00001 ĉapel
00001 brul
00001 bot
00001 bord
00001 blov
