06944 o
04098 n
03784 is
03604 a
03033 la
02532 j
02307 e
01642 kaj
01420 as
01118 i
01020 est
00946 mi
00877 de
00812 li
00671 ne
00625 ili
00595 al
00523 ig
00517 ŝi
00516 en
00499 mal
00491 ke
00473 si
00463 vi
00446 ant
00432 iĝ
00394 sed
00367 ĝi
00366 os
00352 trot
00350 kiu
00346 ni
00346 kap
00330 dir
00325 el
00309 in
00288 u
00280 et
00276 tan
00273 tiu
00257 pov
00238 tim
00234 reĝ
00233 it
00230 ir
00229 il
00228 ist
00226 por
00225 bird
00216 sur
00216 ork
00215 tio
00210 ul
00190 grand
00186 us
00183 bon
00182 per
00179 kiam
00177 ĉar
00174 post
00174 do
00168 mult
00168 knab
00167 vid
00167 pli
00164 ebl
00163 ad
00158 far
00154 kiel
00154 ĉi
00153 dum
00152 tut
00152 antaŭ
00151 trov
00147 tiel
00145 for
00140 ĉiu
00136 demand
00134 tre
00134 da
00132 unu
00132 respond
00132 land
00131 bril
00130 eg
00123 re
00123 pri
00123 ĉu
00121 plen
00120 rigard
00119 ven
00118 sorĉ
00118 se
00117 kun
00117 ali
00116 sci
00114 manĝ
00111 buton
00110 pro
00110 nun
00109 aĵ
00107 kie
00102 int
00101 komenc
00098 kio
00097 po
00097 akv
00095 iom
00092 am
00090 sen
00089 at
00088 kri
00087 tie
00087 flug
00084 hav
00083 nur
00082 laŭ
00082 kelk
00081 oz
00079 ek
00075 dev
00074 plej
00074 ĉirkaŭ
00073 tuj
00073 ol
00072 du
00068 trans
00068 jun
00067 neni
00067 cert
00066 vol
00066 vel
00066 supr
00066 rapid
00066 nov
00066 bel
00065 port
00065 fin
00064 jam
00062 amik
00061 sekv
00061 plu
00061 nu
00061 mont
00061 marŝ
00061 fi
00060 ver
00060 ter
00060 long
00060 kastel
00059 sid
00058 sub
00058 princ
00058 pren
00058 okul
00058 lok
00058 aŭ
00057 temp
00057 ŝajn
00057 kor
00057 aspekt
00056 foj
00056 em
00056 don
00055 ĝis
00054 voj
00053 vir
00053 plaĉ
00053 eĉ
00053 ankaŭ
00052 tri
00052 tiom
00052 star
00052 dom
00052 arb
00050 proksim
00050 fal
00050 ec
00049 tra
00049 mir
00048 alt
00047 sufiĉ
00047 parol
00047 oni
00047 man
00047 krur
00047 ĝarden
00046 pens
00046 help
00045 neniam
00045 kompren
00045 bul
00044 loĝ
00044 fremd
00043 rid
00043 ating
00043 apud
00042 okaz
00042 met
00042 ar
00041 voĉ
00041 preskaŭ
00041 mem
00041 lum
00041 kon
00041 gugl
00041 fort
00041 facil
00040 old
00040 flank
00040 ĉambr
00040 ber
00040 aŭd
00039 ten
00039 magi
00039 jes
00039 aer
00038 tir
00038 reg
00038 inter
00038 ĉe
00037 rest
00037 opini
00037 kred
00036 pajl
00036 lign
00036 kirl
00036 ĝust
00036 grav
00036 baldaŭ
00035 viv
00035 person
00035 ind
00034 vetur
00034 trankvil
00034 part
00034 iu
00034 feliĉ
00033 zorg
00033 tamen
00033 kvankam
00033 ja
00033 hom
00033 dorm
00033 akrid
00033 ag
00032 um
00032 tag
00032 las
00032 ankoraŭ
00031 vizaĝ
00031 sam
00031 perd
00031 pen
00031 lev
00030 vest
00030 sun
00030 sol
00030 palac
00030 kurioz
00030 kial
00030 kia
00030 ferm
00030 amas
00029 turn
00029 subit
00029 ŝnur
00029 poŝ
00029 on
00029 nom
00029 lig
00029 ĝoj
00029 ĉiam
00028 tron
00028 plur
00028 mov
00028 koment
00028 kandel
00028 decid
00028 bat
00027 supoz
00027 soldat
00027 renkont
00027 pet
00027 mond
00027 moment
00027 korp
00027 kontraŭ
00027 kapt
00027 ambaŭ
00026 tro
00026 tiam
00026 super
00026 paŝ
00026 maten
00026 l
00026 kovr
00026 interes
00026 form
00026 ĉio
00026 aper
00025 plor
00025 ĵet
00025 glaci
00025 ej
00024 vok
00024 terur
00024 surpriz
00024 sek
00024 rekt
00024 pied
00024 nek
00024 maiz
00024 kur
00024 ajn
00023 urb
00023 rok
00023 rand
00023 neĝ
00023 mort
00023 montr
00023 konker
00023 insul
00023 halt
00023 firm
00023 dis
00023 deklar
00023 brak
00022 tru
00022 ŝultr
00022 salt
00022 ordon
00022 kvazaŭ
00022 klar
00022 hejm
00022 fajr
00021 serv
00021 sekur
00021 ramp
00021 patr
00021 mar
00021 kuŝ
00021 kuraĝ
00021 kontent
00021 kiom
00021 kaban
00021 jen
00021 infan
00021 esper
00021 distanc
00021 aventur
00020 vent
00020 util
00020 sukces
00020 rimark
00020 rajt
00020 puf
00020 profund
00020 orel
00020 nepr
00020 metr
00020 kutim
00020 kuf
00020 kavern
00020 inform
00020 grup
00020 frukt
00020 frid
00020 dank
00020 danĝer
00020 cel
00020 atent
00019 smerald
00019 simil
00019 pord
00019 nokt
00019 moŝt
