06401 o
03767 a
03680 n
03569 is
03177 la
03070 j
02107 e
01525 kaj
01315 as
00977 i
00949 est
00875 mi
00797 de
00697 ili
00655 ne
00614 li
00537 vi
00514 mal
00487 en
00482 al
00449 ke
00403 ni
00398 os
00380 si
00371 ist
00370 ant
00354 dir
00352 iĝ
00346 sed
00337 ŝi
00333 et
00332 u
00317 ig
00286 kiu
00285 sorĉ
00276 tiu
00264 ĝi
00259 it
00247 in
00234 pov
00231 el
00215 por
00209 vid
00207 sur
00200 ir
00192 ĉar
00186 tio
00186 per
00183 kun
00179 grand
00179 ĉeval
00177 kiam
00173 ebl
00171 knab
00166 unu
00165 respond
00163 us
00162 post
00161 ĉi
00155 mult
00153 bon
00149 tre
00147 demand
00142 ali
00141 ĉiu
00137 ad
00134 tut
00134 ĉu
00132 pli
00131 manĝ
00131 do
00128 re
00128 antaŭ
00127 ven
00127 se
00125 tiom
00121 dum
00120 kiel
00116 kat
00115 princ
00112 rigard
00112 kaleŝ
00110 far
00109 sen
00109 pork
00105 ter
00103 id
00099 ul
00099 nun
00099 eg
00099 bel
00097 land
00096 rapid
00096 ol
00095 vir
00094 for
00094 aĵ
00093 trov
00093 plen
00092 kie
00089 kri
00088 long
00088 int
00088 amik
00087 best
00086 il
00085 kio
00084 komenc
00084 hav
00083 supr
00081 plej
00081 lign
00080 kelk
00079 ver
00078 tie
00077 pri
00076 du
00074 vol
00073 sci
00073 pro
00071 cert
00069 tim
00069 magi
00069 laŭ
00067 ŝajn
00067 dev
00067 at
00066 tuj
00066 nov
00065 oz
00065 da
00065 ar
00062 nur
00062 neni
00062 kap
00061 voĉ
00060 pren
00060 port
00059 flug
00059 ĉambr
00058 eĉ
00057 ĝis
00056 tiel
00056 sekv
00055 star
00055 okul
00055 jam
00055 iom
00055 ĉirkaŭ
00055 ankaŭ
00054 tra
00054 ek
00053 aspekt
00052 mir
00052 aŭ
00051 hom
00051 ec
00050 aer
00049 fal
00049 ating
00049 alt
00048 rid
00048 proksim
00048 oni
00048 okaz
00048 flank
00047 parol
00047 kur
00046 plu
00046 lum
00046 kresk
00046 gargojl
00045 temp
00045 sub
00045 kiom
00045 foj
00044 fin
00043 viv
00043 strang
00043 nu
00043 nom
00043 mort
00043 mont
00042 urb
00042 seg
00042 nek
00042 met
00042 lok
00042 kred
00042 kapt
00042 ĝust
00041 sid
00041 preskaŭ
00041 mov
00041 marŝ
00041 infan
00040 vitr
00040 tir
00040 reg
00040 jes
00040 em
00040 dom
00039 neniam
00039 kompren
00039 jun
00038 voj
00038 rest
00038 koment
00038 iam
00037 trans
00037 salt
00037 las
00037 aŭd
00036 reĝ
00036 ferm
00036 baldaŭ
00035 larĝ
00035 facil
00034 popol
00034 plur
00034 pens
00034 loĝ
00034 kial
00034 kia
00034 grimp
00034 fort
00034 bril
00034 ankoraŭ
00033 ten
00033 ind
00033 grav
00033 bird
00033 bezon
00032 vizaĝ
00032 tegment
00032 don
00031 urs
00031 sat
00031 pord
00031 pied
00031 part
00031 korp
00031 klar
00031 inter
00031 help
00031 ĝoj
00030 ton
00030 sun
00030 sukces
00030 rok
00030 kvankam
00030 konduk
00030 hak
00030 grup
00029 um
00029 turn
00029 tiam
00029 sufiĉ
00029 eskap
00029 dis
00029 ĉe
00029 aper
00028 trem
00028 trankvil
00028 plant
00028 kolor
00028 ja
00028 am
00027 sent
00027 sam
00027 naŭ
00027 kvar
00027 kulp
00027 drak
00027 dik
00027 batal
00026 uz
00026 tag
00026 subit
00026 ŝtup
00026 plank
00026 plaĉ
00026 montr
00026 kontraŭ
00026 kar
00026 bat
00025 val
00025 tri
00025 tia
00025 smerald
00025 man
00025 jen
00025 ĝarden
00025 deklar
00025 apud
00024 paŝ
00024 mem
00024 kvazaŭ
00024 kovr
00024 jar
00024 halt
00024 frukt
00024 feliĉ
00024 ej
00024 dorm
00024 decid
00024 brak
00023 verd
00023 terur
00023 spir
00023 pret
00023 palac
00023 moment
00023 lig
00023 kuraĝ
00023 konstru
00023 form
00023 atend
00022 zorg
00022 vest
00022 river
00022 pet
00022 lev
00022 kutim
00022 krur
00022 kon
00022 dub
00022 atent
00022 ajn
00021 vetur
00021 tamen
00021 surfac
00021 rimark
00021 renkont
00021 poŝ
00021 nigr
00021 ĝem
00021 fi
00021 etend
00021 danĝer
00020 vok
00020 vegetal
00020 super
00020 ŝton
00020 stan
00020 silent
00020 rakont
00020 pruv
00020 person
00020 onkl
00020 mis
00020 laŭt
00020 je
00020 hejm
00020 gaj
00020 ekzist
00020 benk
00020 arb
00020 akr
00019 supoz
00019 son
00019 sku
00019 romp
00019 rand
00019 pluk
00019 perd
00019 patr
00019 ordinar
00019 fremd
00019 ekster
00019 ĉio
00019 balon
00019 aventur
00018 volont
00018 util
00018 simil
00018 propr
00018 permes
00018 oft
00018 mol
00018 kor
00018 kav
00018 iu
00018 intern
00018 hor
00018 herb
00018 flav
00018 fervor
00018 fend
00018 damaĝ
00018 blank
00018 aĉ
00017 tru
00017 tigr
00017 stel
00017 sav
00017 rekt
00017 ordon
00017 opini
00017 memor
00017 lantern
00017 har
00017 fiŝ
00017 efektiv
00017 direkt
00017 ĉiam
00017 arbust
00016 venk
00016 tro
00016 surpriz
00016 sol
00016 ruĝ
00016 rimen
00016 retro
00016 on
00016 neces
00016 lud
00016 jung
00016 gust
00016 firm
00016 dezir
00016 ĉapel
00016 bru
00016 an
00016 akv
00015 ses
00015 orel
00015 nepr
00015 muĝ
00015 konkur
00015 ĵet
00015 frap
00015 erar
00015 dek
00015 ĉiel
00015 ark
00014 vost
00014 varm
00014 valiz
00014 truk
00014 tron
00014 tabl
00014 strat
00014 spert
00014 sinjor
00014 riverenc
00014 ramp
00014 puŝ
00014 prov
00014 ost
00014 mank
00014 kuŝ
00014 krim
00014 kontent
00014 kavern
00014 karcer
00014 kapabl
00014 ĵuri
00014 insekt
00014 inform
00014 fe
00014 dorn
00014 cel
00014 blu
00013 vund
00013 traf
00013 sekur
00013 ŝancel
00013 rajt
00013 prem
00013 prav
00013 pas
00013 liber
00013 lert
00013 kaŝ
00013 glat
00013 ĝen
00013 dank
00013 angul
00013 akcept
00013 agrabl
00012 zon
00012 tranĉ
00012 signif
00012 serioz
00012 respekt
00012 radi
00012 mild
00012 maten
00012 leon
00012 last
00012 kurioz
00012 krom
00012 komfort
00012 koler
00012 kol
00012 klin
00012 kansas
00012 intenc
00012 frot
00012 foli
00012 flor
00012 fiks
00012 egal
00012 detru
00012 delikat
00012 daŭr
00012 anstataŭ
00012 ag
00011 vort
00011 vag
00011 spac
00011 sever
00011 serv
00011 propon
00011 promes
00011 pluv
00011 plezur
00011 plekt
00011 pint
00011 pez
00011 pend
00011 nokt
00011 mond
00011 mens
00011 hal
00011 forges
00011 ekzamen
00011 dorlot
00011 ĉes
00011 centr
00011 buŝ
00011 bedaŭr
00011 aparten
00011 ambaŭ
00011 akompan
00011 aĝ
00011 afabl
00010 trot
00010 teler
00010 stult
00010 ripoz
00010 pel
00010 nub
00010 mur
00010 moŝt
00010 minut
00010 minac
00010 log
00010 kupol
00010 koridor
00010 kondut
00010 ĵele
00010 hezit
00010 greg
00010 glav
00010 fortun
00010 fier
00010 er
00010 end
00010 dolĉ
00010 dec
00010 ĉarlatan
00010 ĉampion
00010 aŭskult
00010 amuz
00010 akuz
00009 vizit
00009 vek
00009 valor
00009 ung
00009 tromp
00009 sugest
00009 skatol
00009 rul
00009 regn
00009 ranĉ
00009 profund
00009 procesi
00009 platform
00009 ornam
00009 naz
00009 natur
00009 mez
00009 manier
00009 leg
00009 l
00009 konsist
00009 konsil
00009 kompat
00009 kaŭz
00009 impon
00009 henrik
00009 ĝu
00009 flam
00009 feroc
00009 fajr
00009 esprim
00009 esper
00009 eben
00009 divers
00009 dama
00009 cirk
00009 avert
00009 aven
00009 atak
00009 apart
00009 abism
00008 vic
00008 trakt
00008 trajn
00008 serĉ
00008 send
00008 seĝ
00008 scen
00008 sang
00008 rond
00008 ro
00008 revolver
00008 preciz
00008 palpebr
00008 ok
00008 mord
00008 metr
00008 matur
00008 lit
00008 libr
00008 labor
00008 konfuz
00008 kamp
00008 kaĝ
00008 juĝ
00008 indik
00008 grumbl
00008 grat
00008 fabrik
00008 evit
00008 elegant
00008 dign
00008 detal
00008 bild
00008 apenaŭ
00008 anonc
00008 admir
00007 viand
00007 tuŝ
00007 tunel
00007 tent
00007 ŝu
00007 sovaĝ
00007 solid
00007 ŝanĝ
00007 rob
00007 rilat
00007 proces
00007 prefer
00007 pozici
00007 potenc
00007 piramid
00007 paŭz
00007 osced
00007 ole
00007 okup
00007 odor
00007 neniel
00007 murd
00007 larm
00007 lakt
00007 lac
00007 kruel
00007 konstant
00007 konsent
00007 konscienc
00007 konsci
00007 kies
00007 jad
00007 ie
00007 graci
00007 ĝentil
00007 flustr
00007 flu
00007 flos
00007 flirt
00007 dolor
00007 ĉef
00007 aranĝ
00007 apertur
00007 almenaŭ
00007 alarm
00007 akcident
00007 agnosk
00007 absurd
00006 vaz
00006 uj
00006 task
00006 stri
00006 streb
00006 standard
00006 spec
00006 spajr
00006 ŝir
00006 sek
00006 riproĉ
00006 rifuz
00006 rad
00006 promen
00006 prezent
00006 palp
00006 paf
00006 obe
00006 nombr
00006 neniu
00006 nask
00006 mil
00006 mastr
00006 malgraŭ
00006 liter
00006 kvin
00006 kviet
00006 korb
00006 kok
00006 klopod
00006 kalkan
00006 just
00006 ĵus
00006 io
00006 interes
00006 inteligent
00006 imag
00006 ia
00006 histori
00006 hen
00006 grandioz
00006 general
00006 evident
00006 elekt
00006 distanc
00006 dens
00006 dekliv
00006 ĉiz
00006 civit
00006 cent
00006 avid
00006 arme
00006 arĝent
00006 amas
00006 akord
00006 akir
00006 afer
00006 adiaŭ
00005 vent
00005 velur
00005 tur
00005 tem
00005 taŭg
00005 susur
00005 streĉ
00005 salut
00005 saĝ
00005 ripet
00005 ricev
00005 real
00005 pun
00005 protest
00005 prepar
00005 posed
00005 pingl
00005 pik
00005 petol
00005 pec
00005 pardon
00005 pad
00005 ord
00005 or
00005 ombrel
00005 objekt
00005 nervoz
00005 mus
00005 mizer
00005 metod
00005 leĝ
00005 led
00005 kugl
00005 kre
00005 konker
00005 komik
00005 kaz
00005 karn
00005 juvel
00005 imit
00005 iel
00005 hura
00005 honor
00005 hodiaŭ
00005 frunt
00005 front
00005 frat
00005 fingr
00005 fiakr
00005 fer
00005 fenestr
00005 fam
00005 ekscit
00005 dors
00005 divid
00005 diamant
00005 dekstr
00005 defi
00005 ced
00005 ĉas
00005 ĉarnir
00005 ĉagren
00005 buton
00005 bukl
00005 brust
00005 beb
00005 barb
00005 aplaŭd
00005 anhel
00004 viŝ
00004 viol
00004 veg
00004 vast
00004 uniform
00004 trud
00004 tip
00004 tial
00004 tal
00004 sving
00004 ŝut
00004 ŝultr
00004 sufer
00004 spiral
00004 sort
00004 sonor
00004 ŝofor
00004 ŝnur
00004 snuf
00004 skvam
00004 simpl
00004 silk
00004 sign
00004 ruband
00004 roz
00004 ronron
00004 renvers
00004 rel
00004 rajd
00004 pur
00004 protekt
00004 problem
00004 preter
00004 postul
00004 pont
00004 pom
00004 po
00004 plor
00004 plan
00004 plac
00004 persik
00004 perpleks
00004 pal
00004 pajl
00004 pacienc
00004 pa
00004 ont
00004 oficir
00004 oficial
00004 nj
00004 murmur
00004 mister
00004 maŝin
00004 lunĉ
00004 leĝer
00004 lav
00004 kvalit
00004 kurb
00004 kultiv
00004 krut
00004 kraŝ
00004 kostum
00004 kort
00004 konversaci
00004 konstat
00004 konfes
00004 kis
00004 kares
00004 kapitan
00004 kant
00004 kalv
00004 kalkul
00004 invit
00004 intendant
00004 indign
00004 huf
00004 hieraŭ
00004 grund
00004 griz
00004 gri
00004 genu
00004 genealogi
00004 gast
00004 funkci
00004 fum
00004 fru
00004 frenez
00004 frakas
00004 fortik
00004 fid
00004 fakt
00004 fajn
00004 event
00004 estim
00004 domaĝ
00004 defend
00004 dam
00004 cirkl
00004 ceremoni
00004 cerb
00004 burĝon
00004 branĉ
00004 band
00004 aŭdac
00004 asert
00004 arm
00004 aprob
00004 abund
00003 vip
00003 vesper
00003 verŝ
00003 velk
00003 vari
00003 var
00003 vagon
00003 uson
00003 unik
00003 tuk
00003 tuber
00003 tren
00003 tot
00003 toler
00003 tig
00003 ti
00003 tener
00003 ta
00003 sum
00003 staci
00003 ŝraŭb
00003 solen
00003 soldat
