06294 o
03756 n
03596 is
03438 a
03083 la
02322 j
01732 e
01677 kaj
01031 as
01007 mi
00948 i
00902 est
00701 de
00699 li
00641 ili
00637 ŝi
00601 al
00577 ig
00532 vi
00495 os
00472 ne
00459 ke
00451 mal
00446 ist
00405 in
00398 dir
00383 en
00376 si
00339 iĝ
00334 ant
00319 u
00315 tim
00310 il
00290 sed
00268 ĝi
00264 por
00262 grand
00252 it
00251 kiu
00244 bird
00241 ir
00233 el
00232 hak
00230 ni
00222 ĉar
00208 sorĉ
00202 pov
00192 sur
00186 tio
00184 kiam
00183 leon
00182 et
00175 ĉiu
00165 oz
00165 bon
00164 re
00163 stan
00162 vid
00162 respond
00159 per
00156 ad
00150 kiel
00148 kun
00147 post
00144 do
00142 lign
00141 us
00141 tiu
00141 marŝ
00137 ven
00130 unu
00130 dum
00129 antaŭ
00128 far
00127 mult
00127 demand
00122 arb
00121 se
00119 ebl
00118 plen
00117 tre
00117 kap
00117 eg
00112 pli
00111 bel
00110 for
00110 ar
00106 verd
00105 tut
00100 sci
00100 port
00099 knab
00099 hav
00099 ali
00097 tiom
00097 rigard
00095 int
00093 trov
00093 tot
00092 kio
00090 nun
00088 nur
00088 flug
00084 land
00083 urb
00083 kuraĝ
00082 kie
00082 ĉi
00080 plej
00080 kor
00080 dev
00079 pro
00079 ĉu
00077 vir
00077 ĝis
00075 vol
00075 fi
00074 pri
00073 tuj
00073 smerald
00072 sen
00071 nov
00071 don
00070 fin
00069 da
00068 voj
00068 tra
00067 okul
00067 komenc
00067 ĉambr
00066 tiel
00066 tie
00066 ol
00065 ul
00065 mort
00065 long
00064 em
00064 amik
00061 neni
00061 best
00060 star
00059 sekv
00059 pord
00059 kri
00059 ĉirkaŭ
00059 cerb
00058 ver
00056 met
00055 tag
00055 neniam
00055 manĝ
00055 kur
00055 dom
00055 ating
00054 trans
00054 pren
00054 pens
00053 supr
00053 foj
00053 ek
00053 alt
00052 simi
00051 rapid
00051 proksim
00051 kansas
00050 iom
00050 help
00048 reĝ
00048 loĝ
00048 ĉapitr
00047 kompren
00047 dorm
00047 aĵ
00046 plu
00046 pet
00046 mir
00046 cert
00046 ankaŭ
00044 sid
00044 pajl
00044 kred
00044 feliĉ
00043 onkl
00043 laŭ
00043 kuŝ
00043 fal
00042 viv
00042 kamp
00042 hom
00042 eĉ
00042 brak
00041 ŝajn
00041 parol
00041 ĝoj
00040 apud
00039 voĉ
00039 mus
00039 inter
00038 ŝu
00038 nu
00038 jam
00038 bril
00037 pied
00037 am
00036 um
00036 or
00036 dezir
00036 aer
00035 zorg
00035 maten
00035 flav
00035 ferm
00035 du
00034 ordon
00034 mem
00034 dank
00034 baldaŭ
00034 ajn
00033 vest
00033 oni
00033 krur
00033 kial
00033 flank
00033 facil
00033 aŭd
00033 at
00032 tri
00032 river
00032 lok
00032 ĉio
00032 ĉap
00032 aspekt
00031 tron
00031 ten
00031 sun
00031 potenc
00031 nek
00030 vok
00030 rest
00030 lum
00030 kelk
00029 salt
00029 renkont
00029 ja
00029 fort
00029 damaĝ
00029 arĝent
00028 temp
00028 sent
00028 palp
00028 labor
00028 jes
00028 jen
00028 brum
00028 balon
00027 turn
00027 tiam
00027 ter
00027 rid
00027 lev
00027 kiom
00027 ind
00027 ĉiam
00027 aŭ
00026 surpriz
00026 plaĉ
00026 jun
00026 infan
00026 flor
00026 bat
00025 terur
00025 reg
00025 popol
00025 plor
00025 okcident
00025 nokt
00025 korb
00025 klin
00025 decid
00024 soldat
00024 sav
00024 perd
00024 okaz
00024 kvankam
00024 ĝust
00023 vizaĝ
00023 sam
00023 rakont
00023 nepr
00023 mez
00023 kvazaŭ
00023 kvar
00023 iu
00023 herb
00023 grav
00023 akv
00022 tir
00022 tamen
00022 supoz
00022 super
00022 sufiĉ
00022 stang
00022 permes
00022 palac
00022 mur
00022 kultiv
00022 kovr
00022 kastel
00022 hejm
