06911 o
04332 a
04135 n
03674 is
02859 la
02530 j
02185 e
01618 kaj
01613 as
01552 mi
01335 i
01165 est
00807 de
00711 ne
00696 li
00659 vi
00586 ig
00565 ŝi
00554 ili
00533 al
00529 ke
00510 mal
00472 en
00461 stan
00458 os
00442 si
00439 iĝ
00434 in
00402 ist
00399 ant
00387 kiu
00377 dir
00365 ni
00339 sed
00330 u
00302 pov
00283 it
00279 ĝi
00272 hak
00268 il
00252 el
00248 ĉar
00245 tiu
00244 tim
00240 por
00234 ir
00231 bird
00213 kiam
00203 bon
00202 us
00200 ebl
00198 sur
00195 per
00193 tio
00192 far
00186 lign
00185 do
00183 grand
00168 pli
00166 kiel
00165 ul
00163 antaŭ
00159 pri
00154 kun
00153 form
00152 nun
00152 knab
00149 tre
00149 ali
00147 et
00147 ĉiu
00146 vid
00146 respond
00146 mult
00146 demand
00143 post
00143 dum
00143 am
00142 manĝ
00140 trov
00138 ĉu
00137 unu
00137 tut
00135 re
00134 se
00132 amik
00126 plen
00125 ĉi
00123 ad
00122 sorĉ
00119 for
00116 kap
00116 hav
00113 dev
00113 aĵ
00106 simi
00105 ol
00103 sen
00100 eg
00097 bel
00095 magi
00094 trans
00092 kio
00091 ven
00091 land
00090 nov
00088 ver
00088 rigard
00088 kie
00087 tiel
00087 tie
00087 aŭ
00086 ek
00084 sci
00084 ar
00083 laŭ
00082 neni
00081 arb
00080 star
00080 pro
00080 pajl
00080 oz
00080 da
00078 vol
00078 vag
00078 pens
00078 edz
00077 at
00075 verd
00075 nim
00075 krur
00074 plej
00074 don
00073 loĝ
00073 korp
00072 nur
00071 du
00070 kri
00070 jup
00070 int
00070 gigant
00068 long
00067 soldat
00065 plu
00065 ĝis
00065 dom
00063 vetur
00063 cert
00062 pren
00062 pord
00062 komenc
00061 tuj
00061 tiom
00061 kompren
00061 iom
00061 eĉ
00060 urs
00060 estr
00060 ĉirkaŭ
00059 imperi
00058 oni
00057 jam
00056 nu
00056 best
00055 port
00055 plaĉ
00054 tamen
00054 strig
00054 kelk
00054 fe
00054 em
00053 kapt
00053 fin
00053 ferm
00053 ĉiel
00052 ŝajn
00052 part
00052 feliĉ
00051 rapid
00051 okul
00051 ja
00051 bat
00049 jes
00049 ark
00049 ankaŭ
00048 neniam
00048 kor
00048 foj
00048 dezir
00048 aspekt
00047 rid
00047 marŝ
00047 ec
00047 ankoraŭ
00046 temp
00046 kastel
00046 iu
00045 sid
00045 parol
00044 zingibr
00044 vest
00044 tra
00044 mir
00044 kon
00043 voĉ
00043 maten
00043 fi
00042 sam
00042 lok
00042 inter
00042 ĉambr
00042 ating
00041 rest
00041 jun
00040 man
00040 kia
00040 fal
00039 sukces
00039 ind
00039 brak
00038 zorg
00038 proksim
00038 jen
00037 ter
00037 sekv
00037 pet
00037 hom
00036 tond
00036 supr
00036 palp
00036 kvankam
00036 kred
00036 interes
00036 help
00036 deklar
00036 ajn
00035 tiam
00035 tag
00035 nek
00035 ĝoj
00034 sat
00034 renkont
00034 pied
00034 opini
00034 met
00034 mem
00034 ĝust
00034 ĉiam
00034 ĉe
00034 aŭd
00033 voj
00033 vir
00033 rakont
00033 kur
00033 koment
00033 kiom
00033 grav
00033 dorm
00033 bril
00033 blu
00032 salt
00032 reĝ
00032 okaz
00032 lert
00032 kial
00032 facil
00032 ej
00032 bezon
00032 ami
00031 sol
00031 person
00031 mont
00031 flank
00031 danc
00031 brum
00031 aper
00030 um
00030 tro
00030 propr
00030 nom
00030 ĝen
00029 tru
00029 tia
00029 ŝanĝ
00029 mov
00029 kunikl
00029 kontraŭ
00029 iam
00029 flug
00029 danĝer
00028 urb
00028 sufiĉ
00028 natur
00028 koler
00028 klar
00028 dek
00027 turn
00027 smerald
00027 las
00027 labor
00027 grup
00027 fil
00027 drak
00027 baldaŭ
00027 apud
00027 ambaŭ
00026 ŝirm
00026 rimark
00026 ole
00026 lum
00026 liber
00026 kapitan
00026 cel
00026 brun
00026 batal
00026 alt
00025 uz
00025 tranĉ
00025 surpriz
00025 supoz
00025 super
00025 sub
00025 memor
00025 lit
00025 jaguar
00025 halt
00025 eskap
00025 ag
00024 ten
00024 serĉ
00024 seĝ
00024 prov
00024 je
00024 frap
00024 decid
00024 aventur
00023 viv
00023 trankvil
00023 nokt
00023 kurioz
00023 kaĝ
00023 jar
00023 gaj
00022 tri
00022 rajt
00022 kutim
00022 hejm
00022 dis
00022 akir
00022 aer
00021 viand
00021 util
00021 tir
00021 strang
00021 sent
00021 saĝ
00021 romp
00021 puŝ
00021 preskaŭ
00021 perd
00021 lig
00021 konsist
00021 konsent
00021 dank
00021 atend
00021 artik
00021 afabl
00020 silent
00020 serv
00020 rust
00020 prefer
00020 nepr
00020 krom
00020 kontent
00020 fort
00020 akcept
00019 son
00019 propon
00019 grimp
00019 fremd
00019 forges
00019 etend
00019 dors
00018 serioz
00018 rekt
00018 reg
00018 promes
00018 po
00018 ordon
00018 mur
00018 montr
00018 intenc
00018 inform
00018 direkt
00017 val
00017 ŝrank
00017 prav
00017 potenc
00017 permes
00017 pad
00017 moment
00017 lev
00017 kompat
00017 glav
00017 ĝarden
00017 fier
00017 esper
00017 er
00017 ekster
00017 anstataŭ
00017 agnosk
00016 vizaĝ
00016 sun
00016 subit
00016 rilat
00016 manier
00016 kvazaŭ
00016 kovr
00016 komfort
00016 fingr
00016 egal
00016 efektiv
00016 daŭr
00016 cerb
00016 ĉagren
00016 bru
00016 branĉ
00015 volont
00015 vic
00015 tial
00015 terur
00015 task
00015 simil
00015 rand
00015 mis
00015 lac
00015 ĵet
00015 herb
00015 firm
00015 evit
00015 dolĉ
00015 dik
00015 ĉio
00015 agrabl
00014 vizit
00014 vek
00014 tabl
00014 sek
00014 sav
00014 pen
00014 or
00014 oft
00014 leg
00014 larĝ
00014 kruel
00014 kies
00014 kar
00014 kapabl
00014 kamp
00014 har
00014 fojn
00014 fenestr
00014 elekt
00014 dub
00014 ĉes
00013 tron
00013 ton
00013 sinjor
00013 riproĉ
00013 pur
00013 polur
00013 plur
00013 plan
00013 moŝt
00013 mond
00013 mank
00013 konsil
00013 kamarad
00013 intern
00013 infan
00013 gvid
00013 glu
00013 gest
00013 fortun
00013 dolor
00013 arbust
00013 aĝ
00012 vort
00012 vesper
00012 tot
00012 teler
00012 sugest
00012 ŝton
00012 ŝnur
00012 ruĝ
00012 rond
00012 ro
00012 pump
00012 pret
00012 pas
00012 neces
00012 kuŝ
00012 kultiv
00012 kaŝ
00012 hund
00012 gust
00012 atent
00012 apart
00012 aĉ
00011 trem
00011 traf
00011 tom
00011 ŝultr
00011 stat
00011 sovaĝ
00011 rifuz
00011 profesor
00011 problem
00011 popol
00011 pez
00011 perpleks
00011 okup
00011 mol
00011 metod
00011 last
00011 kav
00011 io
00011 haŭt
00011 hast
00011 gap
00011 fervor
00011 escept
00011 dorn
00011 avert
00011 arĝent
00011 abism
00010 vigl
00010 verŝ
00010 varm
00010 sulk
00010 spert
00010 spac
00010 ramp
00010 purpur
00010 punt
00010 puf
00010 profund
00010 preciz
00010 pend
00010 orient
00010 muĝ
00010 malgraŭ
00010 kulp
00010 konstru
00010 konduk
00010 hazard
00010 ĝentil
00010 frunt
00010 flor
00010 fidel
00010 detru
00010 ceter
00010 asert
00010 afer
00010 adiaŭ
00009 trud
00009 sort
00009 ŝancel
00009 pruv
00009 posed
00009 pluv
00009 orel
00009 neniu
00009 miks
00009 kuraĝ
00009 kolor
00009 kol
00009 klin
00009 kanari
00009 kamen
00009 ĝu
00009 ĝem
00009 distanc
00009 cirkl
00009 brav
00009 bedaŭr
00009 aŭskult
00009 apenaŭ
00009 akv
00009 akr
00009 akompan
00008 taŭg
00008 sufer
00008 sud
00008 spegul
00008 sku
00008 scintil
00008 sak
00008 pun
00008 prem
00008 povr
00008 pork
00008 plum
00008 plor
00008 plat
00008 plank
00008 patr
00008 paŝ
00008 pardon
00008 palac
00008 ordinar
00008 ont
00008 obe
00008 minac
00008 mild
00008 meti
00008 libr
00008 lav
00008 kviet
00008 kvar
00008 komplet
00008 kant
00008 just
00008 ide
00008 front
00008 foli
00008 esperant
00008 barel
00008 bala
00008 aranĝ
00008 angul
00008 amuz
00008 akcident
00008 admir
00007 tuŝ
00007 ŝu
00007 step
00007 sekur
00007 seg
00007 ripar
00007 pozici
00007 polv
00007 plet
00007 plant
00007 pan
00007 on
00007 mort
00007 mez
00007 lun
00007 leter
00007 laŭt
00007 kresk
00007 krem
00007 konsci
00007 kavern
00007 kaŭr
00007 id
00007 humil
00007 hont
00007 histori
00007 hal
00007 grandioz
00007 glit
00007 frat
00007 flar
00007 esprim
00007 eben
00007 distr
00007 dens
00007 dekstr
00007 damaĝ
00007 centr
00007 buŝ
00007 blank
00007 bild
00007 aprob
00007 anonc
00007 amas
00006 vok
00006 vitr
00006 uj
00006 trot
00006 ŝtorm
00006 ŝpar
00006 solid
00006 simpl
00006 ses
00006 send
00006 rok
00006 rigl
00006 radi
00006 protest
00006 preter
00006 pretend
00006 pol
00006 paŭz
00006 palpebr
00006 neniel
00006 naz
00006 nask
00006 minut
00006 metr
00006 mens
00006 log
00006 leĝer
00006 koridor
00006 konstant
00006 konsider
00006 kaz
00006 indik
00006 humor
00006 freŝ
00006 fortik
00006 flav
00006 fajf
00006 ekzamen
00006 eksplod
00006 divers
00006 dimensi
00006 delikat
00006 dec
00006 ĉeval
00006 brasik
00006 bal
00006 art
00005 vent
00005 tunel
00005 tuk
00005 trakt
00005 tem
00005 tegment
00005 sving
00005 stumbl
00005 sonĝ
00005 sklav
00005 situ
00005 sceptr
00005 salut
00005 ros
00005 rob
00005 ricev
00005 respekt
00005 plezur
00005 perfekt
00005 pentr
00005 pec
00005 pac
00005 oportun
00005 odor
00005 observ
00005 nub
00005 murmur
00005 mastr
00005 lud
00005 kverel
00005 kusen
00005 kupol
00005 konversaci
00005 komplez
00005 klopod
00005 kis
00005 kirl
00005 kaŭz
00005 karcer
00005 karamel
00005 ĵus
00005 inkluziv
00005 indign
00005 iel
00005 hor
00005 hel
00005 ĝemel
00005 ge
00005 gast
00005 funkci
00005 frot
00005 fam
