14660 o
09755 a
09498 n
07591 is
06214 j
05220 mi
04961 la
04465 e
03260 kaj
02711 as
02633 est
02010 i
01840 de
01679 ŝi
01606 mal
01506 al
01451 ne
01429 vi
01421 en
01299 li
01272 in
01001 ke
00918 ant
00908 ig
00888 iĝ
00850 kiu
00793 it
00772 tiu
00762 u
00746 sinjor
00679 ĝi
00632 sed
00616 kiel
00611 ir
00609 tio
00609 si
00566 pri
00565 dir
00559 kun
00540 os
00532 us
00518 ili
00501 el
00471 por
00449 int
00437 pov
00433 pli
00414 sur
00398 ec
00396 bon
00396 aĵ
00390 ĉu
00385 et
00384 far
00378 kiam
00374 antaŭ
00365 sen
00359 re
00356 post
00346 ad
00323 ĉiu
00319 vid
00319 ven
00316 ĉar
00313 ebl
00310 rigard
00310 ni
00304 unu
00298 per
00298 fraŭl
00296 parol
00291 kio
00290 ist
00289 ĉi
00276 tiel
00273 for
00271 hav
00263 tre
00260 tut
00248 mult
00247 tie
00246 at
00244 ej
00244 ali
00236 nur
00234 ek
00233 du
00232 nun
00231 pens
00226 ĉambr
00225 grand
00225 dum
00219 aŭ
00217 ĉe
00216 sci
00215 se
00211 sent
00209 dev
00204 sid
00202 plej
00198 star
00197 supr
00197 ŝajn
00197 ankoraŭ
00196 long
00193 bel
00188 temp
00188 pro
00188 ol
00188 inter
00184 lum
00183 tag
00183 il
00183 aŭd
00182 vol
00181 foj
00173 sam
00172 kelk
00170 ul
00170 neni
00166 plu
00153 pord
00152 proksim
00150 demand
00147 ver
00146 vizaĝ
00146 viv
00146 jam
00145 manĝ
00145 eg
00144 respond
00141 ĉio
00141 am
00140 infan
00139 tia
00139 plen
00138 kred
00137 oni
00137 dezir
00134 nov
00133 sekv
00133 iom
00133 ar
00131 kviet
00130 okul
00130 don
00129 ankaŭ
00128 em
00125 ĉirkaŭ
00123 tuj
00123 fin
00123 ferm
00123 da
00122 vest
00121 sub
00121 port
00119 rapid
00119 nom
00119 laŭ
00117 tim
00117 montr
00116 okaz
00116 hel
00115 trov
00115 man
00115 kontraŭ
00115 alt
00114 aspekt
00113 lit
00111 varm
00111 fort
00110 met
00110 dom
00109 vir
00107 ĝoj
00106 jun
00106 jes
00105 knab
00105 hor
00103 tra
00102 pren
00102 instru
00102 fajr
00102 atent
00101 vesper
00101 eĉ
00101 cert
00100 lev
00099 rid
00099 rest
00099 kri
00097 kuŝ
00096 tiam
00096 sol
00096 lern
00095 neniam
00095 kvazaŭ
00095 klar
00094 mort
00094 ind
00092 patr
00091 kie
00091 amik
00090 super
00090 kap
00090 flank
00088 salon
00088 maten
00087 lok
00086 opini
00085 silent
00085 hom
00084 tir
00084 kor
00084 ĝis
00083 san
00083 pas
00083 on
00083 jar
00082 serv
00082 mem
00082 kovr
00081 je
00081 dorm
00081 do
00080 voĉ
00080 kutim
00080 atend
00080 aper
00079 turn
00079 strang
00079 ekster
00078 dek
00077 um
00076 kompren
00076 feliĉ
00075 tro
00075 rimark
00075 preskaŭ
00074 ont
00074 libr
00074 kuraĝ
00074 krom
00074 fenestr
00074 bru
00073 kon
00072 voj
00072 terur
00072 rakont
00072 nek
00072 moment
00072 iu
00071 vort
00071 oft
00071 bril
00070 ten
00070 kvankam
00070 konduk
00069 vetur
00069 las
00069 komenc
00069 jen
00068 laŭt
00068 anim
00067 sufiĉ
00067 mov
00067 dub
00066 tri
00066 subit
00066 ĉiam
00065 baldaŭ
00064 templ
00064 part
00064 manier
00063 seĝ
00063 memor
00063 help
00063 edz
00062 tamen
00062 romp
00062 ricev
00062 pied
00062 mez
00061 pet
00061 leg
00061 har
00061 daŭr
00059 io
00058 tabl
00058 ordon
00058 nigr
00058 liber
00057 ŝanĝ
00057 labor
00057 kolor
00056 grav
00056 bat
00055 zorg
00055 reg
00055 ordinar
00055 nu
00055 nokt
00055 kaŭz
00055 dis
00055 agrabl
00054 ja
00053 trans
00053 kia
00053 brak
00052 propr
00052 prem
00052 mir
00052 lud
00051 kant
00050 ruĝ
00050 larĝ
00050 ĵet
00050 esper
00049 riĉ
00049 kurten
00049 kial
00048 ŝtup
00048 ŝat
00048 afer
00047 karakter
00047 aŭskult
00047 ag
00046 profund
00046 imag
00046 hejm
00046 arb
00045 ter
00045 son
00045 minut
00045 loĝ
00045 ĉapitr
00045 blank
00045 an
00045 aĝ
00044 vek
00044 tial
00044 skrib
00044 kies
00044 kandel
00044 brul
00043 kresk
00043 gast
00042 trajt
00042 pend
00042 pal
00042 ĵus
00042 interes
00042 fal
00041 vojaĝ
00041 rilat
00041 pen
00041 last
00041 korp
00041 forges
00040 vok
00040 vent
00040 mastr
00040 kompat
00040 klin
00040 flor
00039 serĉ
00039 saĝ
00039 okup
00039 mont
00039 kaŝ
00039 kar
00039 fier
00038 uj
00038 pentr
00038 mond
00038 kontent
00038 ĝust
00038 di
00038 dent
00038 bezon
00037 ord
00037 iam
00037 gaj
00037 fru
00037 flustr
00037 ĉeval
00037 apud
00036 util
00036 trem
00036 paŝ
00036 lig
00036 kulp
00036 kapabl
00036 halt
00036 esprim
00036 akv
00035 plaĉ
00035 permes
00035 penetr
00035 kamen
00035 ekscit
00035 dik
00035 dank
00035 akr
00034 sever
00034 send
00034 malgraŭ
00034 klopod
00033 vizit
00033 uz
00033 person
00033 mur
00033 intenc
00033 ĝu
00033 franc
00033 direkt
00033 ĉiel
00032 volont
00032 ŝton
00032 spirit
00032 spert
00032 sonor
00032 societ
00032 ŝlos
00032 sang
00032 land
00032 kvar
00032 gard
00032 figur
00032 dolor
00032 danĝer
00031 tuk
00031 prezent
00031 preĝ
00031 pan
00031 nask
00031 mas
00031 lun
00031 kur
00031 koridor
00031 frunt
00031 fremd
00031 almenaŭ
00030 tem
00030 sun
00030 sufer
00030 obe
00030 koler
00030 ge
00030 erar
00029 semajn
00029 ripoz
00029 renkont
00029 pur
00029 pez
00029 nutr
00029 natur
00029 genu
00029 form
00029 famili
00029 benk
00029 ambaŭ
00028 te
00028 regul
00028 pun
00028 preter
00028 atak
00027 tapiŝ
00027 ŝov
00027 simil
00027 signif
00027 orel
00027 ofic
00027 kvin
00027 jup
00027 galeri
00027 ekzamen
00027 akcept
00026 trink
00026 sukces
00026 posed
00026 perd
00026 ok
00026 grac
00026 eduk
00026 delikat
00026 angl
00025 supoz
00025 sovaĝ
00025 riproĉ
00025 ripet
00025 rajt
00025 leter
00025 lac
00025 kondut
00025 juĝ
00025 elekt
00025 dolĉ
00025 decid
00025 apenaŭ
00024 volv
00024 ton
00024 sek
00024 sat
00024 pec
00024 nepr
00024 miks
00024 mantel
00024 just
00024 hodiaŭ
00024 frat
00024 fiks
00024 facil
00024 cirkonstanc
00024 ating
00024 aranĝ
00024 apog
00023 prav
00023 plor
00023 ombr
00023 kapt
00023 griz
00023 freŝ
00023 bukl
00023 anstataŭ
00022 vic
00022 tuŝ
00022 taŭg
00022 ŝultr
00022 rigid
00022 puŝ
00022 nub
00022 murmur
00022 kuir
00022 institut
00022 guvern
00022 ĝen
00022 frost
00022 etaĝ
00022 estim
00022 ekzempl
00022 akompan
00021 vag
00021 stud
00021 spec
00021 salt
00021 postul
00021 plezur
00021 odor
00021 neces
00021 krad
00021 konfuz
00021 kest
00021 indiferent
00021 hund
00021 hont
00021 ĝarden
00021 ekzist
00021 donac
00021 cel
00021 ĉagren
00021 bird
00020 vund
00020 vast
00020 traf
00020 toler
00020 tiom
00020 ŝtel
00020 simpl
00020 pruv
00020 promen
00020 precip
00020 poŝt
00020 pluv
00020 pardon
00020 kudr
00020 konstru
00020 kamp
00020 etend
00020 ĉie
00020 amuz
00019 spegul
00019 ses
00019 river
00019 parenc
00019 mon
00019 konsil
00019 konsent
00019 kolonel
00019 klas
00019 elegant
00019 ĉarm
00019 buŝ
00019 ajn
00019 aer
00018 pel
00018 ornam
00018 konsol
00018 ide
00018 ĝem
00018 fum
00018 foli
00018 evit
00018 diabl
00018 desegn
00018 ĉapel
00018 bret
00018 batal
00018 aparten
00018 admir
00017 vitr
00017 turment
00017 tualet
00017 pret
00017 porci
00017 pag
00017 mizer
00017 mister
00017 lip
00017 krud
00017 kol
00017 kanap
00017 intern
00017 instig
00017 herb
00017 eminent
00017 dec
00017 brun
00017 bild
00017 abomen
00016 vang
00016 tranĉ
00016 sonĝ
00016 sincer
00016 scen
00016 sankt
00016 rekt
00016 rav
00016 rajd
00016 protekt
00016 prepar
00016 neniu
00016 malic
00016 konsist
00016 konsci
00016 inklin
00016 gust
00016 glaci
00016 georgi
00016 ĝeneral
00016 flam
00016 fingr
00016 favor
00016 enu
00016 brust
00016 bedaŭr
00015 sort
00015 salut
00015 roz
00015 prudent
00015 promes
00015 potenc
00015 pilot
00015 pacienc
00015 ot
00015 onkl
00015 objekt
00015 nobl
00015 neĝ
00015 nebul
00015 monat
00015 mol
00015 mejl
00015 mebl
00015 mank
00015 lav
00015 larm
00015 kruĉ
00015 krepusk
00015 konstant
00015 kolekt
00015 impres
00015 horloĝ
00015 ĝentil
00015 flu
00015 fil
00015 fantom
00015 energi
00015 dors
00015 blu
00015 ben
00015 anonc
00014 vintr
00014 van
00014 trik
00014 tas
00014 special
00014 ruband
00014 respekt
00014 prefer
00014 plank
00014 pian
00014 or
00014 naz
00014 marmor
00014 lingv
00014 laŭd
00014 kis
00014 kastel
00014 inform
00014 dron
00014 diferenc
00014 cerb
00014 ark
00014 angul
00013 viŝ
00013 vin
00013 vigl
00013 veter
00013 tromp
00013 ŝu
00013 sorĉ
00013 sopir
00013 ŝir
00013 ŝarĝ
00013 poŝ
00013 paper
