04900 o
02778 n
02397 a
02181 la
02136 j
01767 is
01287 as
01171 e
00897 mi
00813 i
00750 kaj
00667 de
00662 li
00654 est
00572 vi
00533 ne
00529 al
00399 en
00382 ke
00376 por
00318 sed
00313 os
00309 ili
00270 kiu
00245 ni
00245 hav
00237 ig
00234 u
00218 ad
00210 kun
00208 ir
00207 dir
00206 in
00198 mal
00197 us
00196 pri
00186 si
00180 tiu
00179 bon
00171 far
00169 iĝ
00168 pov
00153 unu
00149 el
00143 ŝi
00140 ĉu
00138 ven
00136 grand
00131 sinjor
00131 ali
00130 ebl
00125 ist
00124 it
00123 je
00122 ant
00121 ĉiu
00114 dev
00113 ro
00113 pli
00112 tio
00106 oni
00105 post
00103 eg
00102 tut
00102 afer
00098 ec
00096 se
00095 ul
00093 tuj
00093 sen
00092 parol
00092 aĵ
00090 re
00090 per
00089 kiam
00088 ĉe
00087 du
00087 antaŭ
00087 amik
00086 temp
00083 ver
00083 hom
00083 for
00082 kiel
00081 ĉar
00080 sci
00080 kompren
00078 vid
00078 sam
00078 ĝi
00076 ĉi
00074 jes
00073 et
00072 mult
00070 jam
00070 ind
00069 nov
00068 tre
00067 nun
00066 sur
00065 plej
00065 da
00062 okaz
00062 ej
00061 nur
00061 mon
00061 ĝis
00058 an
00057 jen
00056 ol
00056 mem
00056 bel
00055 vir
00055 fin
00054 tag
00053 vort
00052 pren
00052 angl
00051 inter
00051 int
00050 dezir
00049 ĉiam
00048 long
00048 don
00048 ar
00047 trov
00047 ŝat
00047 nom
00047 labor
00047 eĉ
00046 ankoraŭ
00045 moment
00045 land
00045 kio
00045 kelk
00044 viv
00044 ide
00044 cert
00043 help
00043 dum
00042 pro
00042 plu
00042 fil
00042 esperant
00041 respond
00041 met
00040 neniam
00040 hejm
00040 ek
00040 ankaŭ
00039 tie
00039 iom
00038 vizit
00038 klar
00038 feliĉ
00038 edz
00037 sukces
00037 ŝajn
00037 manĝ
00037 jun
00036 skrib
00036 permes
00036 kon
00036 dek
00036 aŭ
00035 tra
00035 rest
00035 ĝoj
00034 sent
00034 posed
00034 lingv
00034 laŭ
00033 sol
00033 kred
00033 hor
00033 demand
00033 at
00033 ag
00032 montr
00032 imag
00032 fort
00032 aĉet
00031 vetur
00031 vesper
00031 rigard
00031 dank
00030 tro
00030 propon
00030 plen
00030 pens
00030 patr
00029 ricev
00029 nepr
00029 firm
00028 vest
00028 spert
00028 ŝip
00028 rid
00028 not
00028 lud
00028 kor
00028 komenc
00028 bezon
00028 akcept
00027 sub
00027 serv
00027 preskaŭ
00027 pet
00027 mond
00027 kie
00027 infan
00027 facil
00027 bank
00027 aŭd
00027 aranĝ
00026 ofic
00026 kri
00026 kontraŭ
00026 kial
00026 forges
00026 fabrik
00026 erar
00026 dom
00025 tri
00025 perd
00025 pas
00025 atend
00025 am
00024 zorg
00024 tim
00024 tiam
00024 sufiĉ
00024 rapid
00024 pen
00024 pag
00024 memor
00024 man
00024 kvankam
00024 kutim
00024 kongres
00024 jar
00024 frat
00024 ĉio
00023 vilaĝ
00023 urb
00023 part
00023 neces
00023 maten
00023 manier
00023 krom
00023 komerc
00023 intenc
00023 foj
00023 ferm
00023 ĉambr
00022 vol
00022 star
00022 ŝanĝ
00022 port
00022 pord
00022 ont
00022 kvazaŭ
00022 kontent
00022 hotel
00022 em
00022 anstataŭ
00021 tiel
00021 tial
00021 terur
00021 subit
00021 pardon
00021 neni
00021 lok
00021 kompat
00021 kapabl
00021 esper
00020 uj
00020 sekv
00020 on
00020 okul
00020 mir
00020 lern
00020 ia
00020 fraŭl
00020 dub
00019 vojaĝ
00019 taŭg
00019 sid
00019 renkont
00019 kuraĝ
00019 iu
00019 il
00019 bilet
00019 baldaŭ
00018 sufer
00018 prezent
00018 plaĉ
00018 oft
00018 natur
00018 morgaŭ
00018 mank
00018 leg
00018 kapt
00018 ĵus
00018 interes
00018 ĝu
00018 fal
00018 apud
00017 verk
00017 um
00017 tamen
00017 supr
00017 simil
00017 propr
00017 opini
00017 invit
00017 ĝentil
00017 agrabl
00016 prezid
00016 mort
00016 konsil
00016 konsent
00016 ĵet
00016 grav
00016 gaj
00016 ĉes
00016 bedaŭr
00015 turn
00015 serĉ
00015 ruĝ
00015 plezur
00015 minut
00015 lert
00015 last
00015 knab
00015 kar
00015 dorm
00015 dolor
00015 divers
00015 decid
00015 ĉef
00015 ĉarm
00014 ten
00014 surpriz
00014 nokt
00014 kvar
00014 kia
00014 kap
00014 iam
00014 gajn
00014 estr
00014 aper
00013 trans
00013 tir
00013 tia
00013 simpl
00013 riĉ
00013 pastr
00013 libr
00013 las
00013 hodiaŭ
00013 fid
00013 amas
00012 sved
00012 strang
00012 san
00012 rilat
00012 proksim
00012 prokrast
00012 profit
00012 pak
00012 mov
00012 leĝ
00012 kur
00012 elekt
00012 daŭr
00012 ĉiel
00012 buŝ
00012 ban
00011 voĉ
00011 uz
00011 strat
00011 son
00011 send
00011 romp
00011 merit
00011 mar
00011 leter
00011 laŭt
00011 kost
00011 ĝen
00011 ge
00011 flug
00011 flor
00011 flank
00011 fakt
00011 do
00011 detal
00011 ambaŭ
00011 afabl
00010 voj
00010 vizaĝ
00010 viktor
00010 vic
00010 vend
00010 vagon
00010 super
00010 sum
00010 ŝerc
00010 ŝanc
00010 salut
00010 rakont
00010 promen
00010 poŝ
00010 pied
00010 pacienc
00010 nask
00010 muzik
00010 mez
00010 kvin
00010 konduk
00010 komfort
00010 german
00010 fru
00010 famili
00010 fam
00010 donac
00010 dolĉ
00010 ĉirkaŭ
00010 ĉapitr
00010 ating
00010 atent
00010 aspekt
00010 amuz
00009 valor
00009 valiz
00009 ter
00009 skot
00009 saĝ
00009 rajt
00009 puŝ
00009 plan
00009 loĝ
00009 lit
00009 liber
00009 kovr
00009 kaŭz
00009 ĵurnal
00009 ĝust
00009 gast
00009 frap
00009 fiks
00009 akv
00009 akci
00008 varm
00008 tuŝ
00008 tabl
00008 stat
00008 ŝpar
00008 sonor
00008 pret
00008 prepar
00008 parenc
00008 onkl
00008 nek
00008 modest
00008 mark
00008 kiom
00008 kaŝ
00008 institut
00008 impres
00008 honor
00008 entrepren
00008 ekster
00008 bat
00008 aŭtor
00008 aŭskult
00008 akcident
00007 vast
00007 trankvil
00007 sonĝ
00007 silent
00007 signif
00007 semajn
00007 rekomend
00007 promes
00007 parlament
00007 nombr
00007 naci
00007 mil
00007 metod
00007 log
00007 lac
00007 kulp
00007 konstat
00007 kondiĉ
00007 klas
00007 kajut
00007 just
00007 histori
00007 hero
00007 frukt
00007 fraz
00007 frag
00007 estim
00007 er
00007 ekscit
00007 diskut
00007 bru
00007 avert
00007 aŭtomobil
00007 atest
00007 atak
00007 anonc
00007 alud
00007 almenaŭ
00007 admir
00006 vok
00006 tromp
00006 trink
00006 tekst
00006 sun
00006 stud
00006 staci
00006 sort
00006 ses
00006 sep
00006 seks
00006 salt
00006 roz
00006 rond
00006 rekompenc
00006 punkt
00006 prunt
00006 predik
00006 paŝ
00006 palac
00006 or
00006 naĝ
00006 monat
00006 kuŝ
00006 konstru
00006 konserv
00006 konfes
00006 koncert
00006 klopod
00006 klementin
00006 kapitan
00006 kant
00006 insist
00006 honest
00006 hieraŭ
00006 gvid
00006 fum
00006 ferdek
00006 esprim
00006 embaras
00006 egal
00006 eduk
00006 dokument
00006 dispon
00006 dis
00006 direktor
00006 deklam
00006 dediĉ
00006 cigared
00006 cigar
00006 brul
00006 blu
00006 batal
00006 babil
00006 akir
00006 ajn
00006 advokat
00005 vin
00005 vek
00005 uragan
00005 trem
00005 tem
00005 ŝultr
00005 ŝtup
00005 spit
00005 spec
00005 spac
00005 somer
00005 solv
00005 sekret
00005 seĝ
00005 ruin
00005 ripet
00005 rifuz
00005 reprezent
