01868 o
01142 a
01086 j
00928 n
00900 is
00730 la
00414 e
00325 kaj
00291 de
00280 est
00278 as
00215 ni
00211 li
00199 mal
00174 ili
00170 en
00167 mi
00148 al
00133 i
00111 ne
00105 iĝ
00104 it
00103 el
00091 ke
00090 ant
00089 ĝi
00087 tiu
00085 kiu
00082 ĉi
00077 kun
00075 aĵ
00074 sur
00073 ig
00071 an
00066 eg
00064 sed
00063 si
00058 pri
00057 dir
00056 ec
00055 uson
00055 grand
00054 pli
00052 mult
00050 por
00048 hav
00046 laŭ
00046 da
00045 kiam
00044 trov
00044 ir
00043 unu
00043 pov
00040 vid
00039 ali
00038 kiel
00038 int
00037 tio
00037 ĉiu
00036 ad
00035 far
00034 ek
00033 post
00033 ebl
00033 dum
00032 tag
00032 ŝip
00032 per
00031 tre
00031 supr
00031 antaŭ
00030 ul
00030 sen
00029 urb
00028 tiam
00028 ist
00028 in
00027 us
00027 u
00027 simil
00027 ind
00027 bon
00026 vir
00026 ven
00026 rigard
00026 ol
00026 ĉirkaŭ
00026 ar
00025 star
00025 proksim
00025 plej
00025 du
00024 vi
00024 rapid
00024 jar
00024 alt
00023 tie
00023 ĉar
00022 ruin
00022 omar
00022 land
00021 mir
00021 jun
00021 ankaŭ
00020 tiel
00020 pro
00020 dek
00020 at
00020 ankoraŭ
00019 varm
00019 tia
00019 skrib
00019 ŝi
00019 kvazaŭ
00019 kon
00019 for
00019 fal
00019 eĉ
00018 vort
00018 ŝajn
00018 port
00018 parol
00018 kap
00018 et
00018 cent
00017 sid
00017 plen
00017 kio
00017 je
00017 fort
00017 ĉu
00017 afer
00016 sub
00016 re
00016 os
00016 okul
00016 konstru
00016 klar
00016 jam
00016 il
00016 histori
00016 bel
00015 ter
00015 surpriz
00015 popol
00015 pens
00015 part
00015 mar
00015 ĉambr
00015 antikv
00014 temp
00014 riĉ
00014 okaz
00014 nur
00014 manier
00014 kuŝ
00014 kompren
00014 kelk
00014 kan
00014 inter
00014 fer
00014 don
00013 ver
00013 vast
00013 tut
00013 sam
00013 river
00013 rakont
00013 neni
00013 mort
00013 mez
00013 mem
00013 lum
00013 lev
00013 leg
00013 kri
00013 hom
00013 fin
00012 viv
00012 vest
00012 ten
00012 templ
00012 subit
00012 statu
00012 saĝ
00012 rid
00012 respond
00012 mon
00012 man
00012 maj
00012 kur
00012 kovr
00012 kie
00012 hodiaŭ
00012 demand
00011 testud
00011 ŝtup
00011 sign
00011 neniam
00011 naĝ
00011 long
00011 las
00011 kia
00011 iu
00011 iom
00011 ĝoj
00011 em
00011 bril
00011 batal
00011 aper
00010 vizaĝ
00010 potenc
00010 pied
00010 opini
00010 okcident
00010 nun
00010 nom
00010 montr
00010 moment
00010 met
00010 kontraŭ
00010 interes
00010 iam
00010 hieraŭ
00010 forges
00010 aŭ
00009 tra
00009 tial
00009 tamen
00009 super
00009 strang
00009 sci
00009 propr
00009 nov
00009 nokt
00009 naci
00009 manĝ
00009 kurioz
00009 kamarad
00009 ĝis
00009 ĉe
00009 amik
00008 vin
00008 trem
00008 tim
00008 sekv
00008 rimark
00008 rest
00008 renkont
00008 princ
00008 pord
00008 perd
00008 nord
00008 mov
00008 milion
00008 lok
00008 larĝ
00008 kvar
00008 korp
00008 kor
00008 komenc
00008 kies
00008 jen
00008 flank
00008 etend
00008 daŭr
00008 brak
00008 baston
00007 uj
00007 sufiĉ
00007 ŝton
00007 signif
00007 se
00007 preskaŭ
00007 pren
00007 plezur
00007 mur
00007 mond
00007 milit
00007 kred
00007 konserv
00007 har
00007 frap
00007 figur
00007 facil
00007 eŭrop
00007 esplor
00007 ĉio
00007 cert
00007 amas
00007 am
00006 vol
00006 voĉ
00006 tri
00006 trankvil
00006 terur
00006 sun
00006 stud
00006 strat
00006 sol
00006 silent
00006 sent
00006 plank
00006 pet
00006 pers
00006 oft
00006 nu
00006 nombr
00006 muzik
00006 muze
00006 maten
00006 loĝ
00006 lingv
00006 libr
00006 last
00006 kresk
00006 konduk
00006 juli
00006 inform
00006 ia
00006 haven
00006 gaj
00006 form
00006 foj
00006 flav
00006 ferm
00006 ferdek
00006 er
00006 ekscit
00006 ej
00006 dub
00006 dom
00006 dis
00006 di
00006 avar
00006 aŭd
00006 art
00006 arb
00006 aer
00005 vund
00005 vojaĝ
00005 vent
00005 vag
00005 urs
00005 tur
00005 trink
00005 trans
00005 sovaĝ
00005 ŝanĝ
00005 ŝancel
00005 salut
00005 reg
00005 promen
00005 prezent
00005 preciz
00005 plu
00005 plat
00005 pint
00005 pez
00005 ont
00005 oni
00005 ombr
00005 odor
00005 nek
00005 mula
00005 mil
00005 memor
00005 mejl
00005 lun
00005 lit
00005 kutim
00005 kupol
00005 konsider
00005 konfuz
00005 kompat
00005 kolegi
00005 knab
00005 kapt
00005 ĵet
00005 intelekt
00005 herb
00005 halt
00005 gust
00005 freŝ
00005 flor
00005 feliĉ
00005 esprim
00005 ekzist
00005 ekster
00005 edz
00005 dorm
00005 detru
00005 ĉiel
00005 cerb
00005 ĉef
00005 brul
00005 bronz
00005 ber
00005 bat
00005 baldaŭ
00005 atent
00005 atend
00005 ankr
00005 akv
00004 voj
00004 vizit
00004 vitr
00004 virg
00004 vek
00004 uz
00004 tuŝ
00004 turn
00004 traduk
00004 tir
00004 tiom
00004 tabl
00004 sprit
00004 serv
00004 serioz
00004 sang
00004 ŝanc
00004 san
00004 ripoz
00004 religi
00004 ras
00004 rang
00004 puŝ
00004 plaĉ
00004 pavim
00004 paŝ
00004 pas
00004 park
00004 orient
00004 objekt
00004 nobel
00004 nerv
00004 natur
00004 nask
00004 monument
00004 marmor
00004 literatur
00004 lern
00004 kvankam
00004 kuraĝ
00004 krani
00004 kontinent
00004 komerc
00004 kolor
00004 kiom
00004 kaŭz
00004 kant
00004 ju
00004 jes
00004 infan
00004 help
00004 hel
00004 hejm
00004 fluid
00004 fenestr
00004 etaĝ
00004 divers
00004 dezir
00004 delikat
00004 dekstr
00004 defend
00004 dat
00004 ĉes
00004 cel
00004 blok
00004 blank
00004 barbar
00004 avid
00004 aspekt
00004 anstataŭ
00004 admiral
00003 zorg
00003 vok
00003 vetur
00003 vesper
00003 venk
00003 vaŝington
00003 valor
00003 tuj
00003 tro
00003 titol
00003 tapiŝ
00003 taki
00003 stri
00003 streĉ
00003 somer
00003 skulpt
00003 sku
00003 serĉ
00003 send
00003 sek
00003 ŝat
00003 salt
00003 salon
00003 ruĝ
00003 rond
00003 rigid
00003 rezult
00003 respekt
00003 rekt
00003 putr
00003 preter
00003 pokal
00003 permes
00003 pen
00003 mord
00003 mol
00003 mister
00003 miks
00003 mien
00003 menci
00003 mebl
00003 mastr
00003 mank
00003 lud
00003 lip
00003 lign
00003 liber
00003 lert
00003 labor
00003 kruel
00003 krim
00003 kontent
00003 konstern
00003 konsent
00003 kolon
00003 klimat
00003 kat
00003 kart
00003 ĵus
00003 juni
00003 intern
00003 imperi
00003 imit
00003 id
00003 hor
00003 heder
00003 ĝust
00003 glor
00003 glav
00003 georg
00003 furioz
00003 fund
00003 frukt
00003 fru
00003 fremd
00003 fragment
00003 fingr
00003 febr
00003 fajr
00003 estim
00003 esperant
00003 entuziasm
00003 do
00003 difin
00003 diabl
00003 dev
00003 detal
00003 dediĉ
00003 decid
00003 danc
00003 ĉiam
00003 ĉas
00003 bird
00003 best
00003 balustrad
00003 avenu
00003 arĝent
00003 apud
00003 angl
00003 akcept
00003 abomen
00002 volv
00002 vintr
00002 viand
00002 verk
00002 vend
00002 vaz
00002 um
00002 tranĉ
00002 torĉ
00002 toler
00002 ted
00002 tas
00002 ŝvel
00002 sum
00002 sud
00002 stomak
00002 stat
00002 spegul
00002 ŝov
00002 sorb
00002 son
00002 solid
00002 social
00002 ŝirm
00002 ŝim
00002 ŝerc
00002 sat
00002 sagac
00002 ruz
00002 romp
00002 raport
00002 publik
00002 prosper
00002 profund
00002 profit
00002 prem
00002 precip
00002 pot
00002 posed
00002 portik
00002 polv
00002 pik
00002 perfekt
00002 pentr
00002 pend
00002 pec
00002 pastr
00002 pac
00002 ost
00002 ornam
00002 ordon
00002 or
00002 op
00002 okup
00002 ok
00002 obelisk
00002 nobl
00002 no
00002 nigr
00002 naz
00002 muŝ
00002 morgaŭ
00002 moral
00002 mont
00002 mok
00002 moder
00002 model
00002 mod
00002 metal
00002 membr
00002 melankoli
00002 marŝ
00002 lup
00002 luks
00002 lim
00002 led
00002 laŭt
00002 lam
00002 kviet
00002 kverk
00002 kurten
00002 kupr
00002 krur
00002 koridor
00002 kopi
00002 kontuz
00002 konsil
00002 konfes
00002 koncept
00002 komfort
00002 kolekt
00002 kol
00002 kial
00002 kaŝ
00002 kalkul
00002 kajut
00002 kadr
00002 ĵur
00002 ja
00002 instru
00002 insekt
00002 influ
00002 industri
00002 impres
00002 imag
00002 idiot
00002 ide
00002 horizont
00002 honor
00002 haŭt
00002 hak
00002 ĝu
00002 grip
00002 grimp
00002 grav
00002 grad
00002 graci
00002 glut
00002 geografi
00002 ĝentil
00002 gast
00002 flug
00002 fiŝ
00002 fantom
00002 famili
00002 fabel
00002 energi
00002 ekzempl
00002 eksterm
00002 egal
00002 eduk
00002 ebri
00002 donac
00002 dolor
00002 dolĉ
00002 disting
00002 direkt
00002 dik
00002 diferenc
00002 difekt
00002 diamant
00002 dezert
00002 des
00002 dent
00002 ĉur
00002 civilizaci
00002 cindr
00002 ĉie
00002 butik
00002 buŝ
00002 brust
00002 brit
00002 brik
00002 bret
00002 brav
00002 branĉ
00002 bosk
00002 bord
00002 blu
00002 blov
00002 blind
00002 bezon
00002 ben
00002 barb
00002 aventur
00002 aŭtor
00002 ating
00002 ark
00002 aristokrat
00002 aranĝ
00002 apog
00002 angul
00002 amuz
00002 ambaŭ
00002 almenaŭ
00002 akompan
00002 aĉet
00001 zum
00001 vulgar
00001 volont
00001 vizi
00001 virt
00001 vigl
00001 vic
00001 veter
00001 verŝ
00001 verg
00001 vel
00001 ve
00001 util
00001 urĝ
00001 turk
00001 tuk
00001 tru
00001 tropik
00001 triumf
00001 transport
00001 trajt
00001 tradici
00001 tondr
00001 tol
00001 tine
00001 teori
00001 tend
00001 temperatur
00001 tem
00001 teks
00001 tegment
00001 taŭg
00001 tali
00001 ŝvit
00001 sving
00001 suspekt
00001 supoz
00001 superstiĉ
00001 sukces
00001 sufer
00001 suĉ
00001 ŝtof
00001 ŝtel
00001 stan
00001 sport
00001 spit
00001 spirit
00001 spir
00001 spez
00001 spektakl
00001 spec
00001 spasm
00001 ŝpar
00001 ŝovel
00001 sopir
