11684 o
07386 n
06612 is
06559 a
05036 la
04599 j
04234 mi
03550 e
02346 kaj
01891 as
01776 est
01737 i
01270 li
01255 de
01208 mal
01013 en
00983 ne
00976 al
00951 vi
00879 iĝ
00792 os
00756 ni
00717 ant
00695 ig
00681 it
00677 u
00621 ĝi
00548 por
00529 el
00496 ke
00495 tio
00478 ili
00443 kiu
00430 antaŭ
00420 il
00414 sed
00414 ir
00402 tiu
00383 pli
00375 aĵ
00373 ad
00367 pov
00365 pri
00363 et
00360 kiam
00350 kun
00346 ek
00343 bon
00330 for
00322 si
00308 sur
00302 unu
00301 us
00299 far
00292 re
00289 dum
00288 ĉi
00278 ebl
00277 post
00271 kiel
00260 ist
00259 dir
00245 ul
00241 eg
00239 rigard
00236 kio
00234 ej
00231 vid
00227 tie
00227 pord
00227 ĉiu
00224 hav
00211 oni
00210 sen
00208 fin
00204 dev
00202 per
00202 ferm
00198 rapid
00197 nur
00193 ĉe
00190 int
00190 ĉar
00189 da
00187 ĝis
00187 ĉu
00182 kurier
00170 ven
00170 sci
00169 man
00166 ali
00164 nun
00160 se
00154 ar
00152 grand
00151 du
00149 ec
00148 pren
00148 neni
00147 tra
00147 sub
00146 ol
00136 trov
00136 pens
00134 tut
00134 ŝi
00132 tag
00129 turn
00127 proksim
00127 plej
00127 kap
00127 jam
00127 do
00126 plen
00124 star
00124 mult
00124 cert
00123 supr
00122 sufiĉ
00122 mon
00121 temp
00120 tiel
00115 parol
00115 kapt
00113 tuj
00112 pro
00112 don
00112 aŭ
00111 kri
00110 las
00109 at
00108 sam
00108 long
00108 je
00107 um
00105 iom
00104 mort
00103 vetur
00103 paf
00103 gard
00103 ankoraŭ
00102 voj
00102 rest
00101 lum
00101 ankaŭ
00100 tamen
00100 lev
00100 kompren
00099 ja
00099 eĉ
00098 vol
00098 viv
00098 polic
00098 plu
00098 manĝ
00098 fort
00096 nov
00096 met
00096 laŭ
00096 krim
00096 afer
00094 mov
00094 liber
00092 ver
00092 okul
00092 iu
00092 fal
00091 ten
00091 ŝlos
00091 okaz
00090 super
00090 kontraŭ
00090 komenc
00090 kie
00089 rid
00088 sekv
