08084 o
05127 a
05029 n
04233 is
03261 la
03168 e
03167 j
02282 as
01654 mi
01501 i
01450 li
01257 est
01250 ne
01217 kaj
01026 al
00972 de
00874 vi
00782 ke
00646 en
00591 tiu
00516 ŝi
00509 pri
00476 kiu
00473 iĝ
00470 ig
00462 ĉu
00452 sed
00443 os
00436 ni
00433 it
00412 mal
00410 ant
00401 kun
00396 si
00394 ebl
00379 u
00371 el
00369 dir
00365 us
00352 ili
00304 tio
00297 por
00283 pov
00276 sci
00273 hav
00256 kiel
00251 ĝi
00246 pli
00245 ir
00229 ali
00219 ven
00218 ec
00215 in
00215 an
00211 kio
00210 se
00207 ĉi
00203 re
00203 ist
00196 tut
00193 ul
00190 unu
00182 kiam
00181 tre
00179 at
00178 inter
00175 demand
00175 ĉe
00173 post
00170 trov
00167 bon
00167 aĵ
00166 sen
00160 ver
00160 oni
00158 vid
00157 nur
00154 dum
00149 far
00148 kompren
00145 et
00145 du
00145 aŭ
00144 ej
00143 sur
00140 for
00135 antaŭ
00134 parol
00133 ĉar
00132 tiel
00132 tie
00132 jes
00131 rigard
00130 iu
00125 respond
00123 pens
00123 afer
00122 vol
00120 ol
00118 ŝajn
00117 eĉ
00116 ek
00112 mult
00111 neni
00111 dev
00110 per
00109 okaz
00105 laŭ
00105 labor
00105 hom
00105 ankaŭ
00104 plu
00104 nun
00103 tuj
00103 ar
00100 ad
00098 sent
00098 plej
00096 tia
00096 iom
00094 person
00094 ĉiu
00092 cert
00091 vir
00091 eg
00091 da
00090 int
00088 aŭd
00084 nu
00084 don
00082 je
00081 sam
00081 nom
00081 konferenc
00081 gard
00080 viv
00079 murd
00078 polic
00078 long
00078 las
00077 kelk
00076 ro
00076 fin
00076 fakt
00073 lingv
00072 tamen
00072 foj
00072 em
00071 skrib
00070 temp
00069 sub
00069 naci
00069 mort
00069 il
00067 rid
00067 pet
00067 kial
00067 ind
00067 am
00066 pro
00066 neniam
00066 interes
00064 land
00064 jam
00063 tag
00063 pren
00063 ofic
00063 jen
00062 voĉ
00060 tro
00060 gazet
00060 facil
00059 vizaĝ
00059 plen
00059 okul
00059 manier
00059 kon
00059 kie
00058 rus
00058 organiz
00058 kvazaŭ
00058 koleg
00058 jun
