04796 o
03156 a
02673 la
02352 j
01601 n
01253 de
00800 as
00777 e
00645 is
00511 kaj
00484 en
00391 est
00329 i
00317 ig
00303 al
00302 ist
00286 ar
00267 ad
00259 it
00237 iĝ
00236 burĝ
00212 ant
00197 labor
00193 ne
00192 komun
00191 ĝi
00186 si
00186 mal
00185 el
00184 tiu
00169 por
00168 klas
00162 kiu
00156 ism
00152 ili
00144 prolet
00137 unu
00137 pli
00136 ec
00130 per
00129 soci
00121 ĉiu
00117 int
00115 ni
00113 traduk
00112 nur
00110 pri
00106 don
00105 social
00105 kiel
00101 produkt
00100 kun
00096 inter
00093 revoluci
00093 ke
00091 kontraŭ
00090 manifest
00090 german
00089 tio
00087 ebl
00086 antaŭ
00085 sed
00084 nov
00082 propriet
00082 aper
00080 tut
00078 aĵ
00077 sam
00077 naci
00076 sub
00072 batal
00071 form
00070 industri
00068 evolu
00066 reg
00065 sen
00064 mem
00063 pov
00062 ankaŭ
00061 temp
00061 rilat
00061 grand
00060 histori
00060 far
00059 re
00058 os
00058 angl
00058 ali
00057 for
00057 dum
00056 pro
00056 dis
00055 politik
00055 plej
00055 dev
00054 propr
00054 mov
00054 kondiĉ
00053 mult
00053 land
00053 at
00052 sur
00052 laŭ
00052 jar
00051 parti
00050 du
00049 post
00047 kapital
00047 hav
00046 eŭrop
00045 viv
00045 trad
00045 aŭ
00044 franc
00043 star
00043 part
00043 nun
00041 tiel
00041 modern
00041 ekzist
00040 parol
00040 an
00039 kompren
00039 fort
00039 et
00039 ek
00038 ul
00038 kiam
00038 feŭd
00037 nom
00037 ĝis
00036 liber
00036 li
00036 esperant
00036 do
00035 u
00035 oni
00035 mi
00035 ĉi
00035 ĉar
00033 ven
00033 rus
00033 plu
00033 literatur
00033 divers
00032 vid
00032 verk
00032 ĉe
00032 bon
00031 ver
00030 vol
00030 vi
00030 hodiaŭ
00029 ter
00029 sekv
00029 jam
00029 epok
00029 ekspluat
00028 utopi
00028 ŝtat
00028 ŝanĝ
00028 posed
00028 ol
00028 fin
00028 baz
00028 ankoraŭ
00027 trov
00027 tamen
00027 in
00027 ag
00026 se
00026 original
00026 kre
00026 jen
00026 hom
00025 trans
00025 komplet
00025 interes
00024 us
00024 mond
00024 kamp
00024 iom
00024 ĉiam
00024 ambaŭ
00023 vort
00023 tem
00023 prem
00023 mez
00023 lig
00023 klar
00022 venk
00022 progres
00022 okaz
00022 neni
00022 lok
00022 kiom
00022 foj
00021 tiam
00021 potenc
00021 not
00021 kresk
00021 komenc
00021 ĝeneral
00021 ej
00021 daŭr
00021 cel
00020 tekst
00020 sufiĉ
00020 signif
00020 rimed
00020 reakci
00020 pol
00020 neces
00020 kelk
00020 franci
00020 ĉu
00020 antagonism
00020 amerik
00019 uz
00019 skrib
00019 publik
00019 pend
00019 lingv
00019 komerc
00019 kie
00019 je
00019 ir
00019 ind
00019 ide
00019 fond
00019 flank
00019 angli
00018 tiom
00018 organiz
00018 menci
00018 eg
00018 detru
00018 da
00017 tia
00017 super
00017 sistem
00017 rapid
00017 pres
00017 last
00017 kritik
00017 kio
00017 kies
00017 kaŝ
00017 esprim
00016 urb
00016 punkt
00016 leĝ
00016 konkurenc
00016 kongres
00016 ĝust
00016 dung
00016 ĉapitr
00016 anstataŭ
00015 volv
00015 vast
00015 ŝajn
00015 rajt
00015 pren
00015 pens
00015 met
00015 mank
00015 man
00015 koncept
00015 dek
00015 ating
00015 apart
00014 um
00014 tri
00014 tag
00014 solv
00014 sol
00014 reprezent
00014 real
00014 princip
00014 person
00014 merkat
00014 iv
00014 help
00014 eĉ
00014 cirkonstanc
00014 amas
00014 akir
00013 vir
00013 versi
00013 ties
00013 prezent
00013 praktik
00013 postul
00013 perd
00013 on
00013 membr
00013 kvankam
00013 il
00013 fundament
00013 evit
00013 cent
00013 ajn
00012 ten
00012 scienc
00012 rigard
00012 privat
00012 popol
00012 maŝin
00012 manier
00012 lim
00012 krom
00012 karakter
00012 ja
00012 februar
00012 famili
00012 ekonomi
00012 dub
00012 disting
00012 ĉio
00012 ĉie
00012 ĉef
00012 bezon
00012 asoci
00012 alt
00011 var
00011 tre
00011 tra
00011 romp
00011 rekt
00011 program
00011 nek
00011 natur
00011 mort
00011 milit
00011 material
00011 long
00011 loĝ
00011 konduk
00011 kon
00011 ital
00011 imag
00011 grad
00011 fraz
00011 fal
00011 facil
00011 fabrik
00011 direkt
00011 akcept
00010 tro
00010 tie
00010 situaci
00010 ribel
00010 rest
00010 pruv
00010 proklam
00010 pere
00010 opozici
00010 ont
00010 okcident
00010 las
00010 konsci
00010 koncentr
00010 kler
00010 kapabl
00010 filozofi
00010 fakt
00010 estr
00010 cert
00010 aparten
00010 amik
00010 almenaŭ
00009 voj
00009 titol
00009 teori
00009 supr
00009 stat
00009 simpl
00009 serv
00009 senc
00009 riĉ
00009 rezult
00009 proksim
00009 preskaŭ
00009 pas
00009 ord
00009 montr
00009 moment
00009 libr
00009 krist
00009 intern
00009 instrument
00009 individu
00009 grav
00009 gajn
00009 filistr
00009 element
00009 ekzempl
00009 efik
00009 dir
00009 des
00009 avantaĝ
00009 adept
00008 tir
00008 ŝtup
00008 spec
00008 sklav
00008 riproĉ
00008 religi
00008 radikal
00008 prus
00008 problem
00008 prepar
00008 pozici
00008 plen
00008 opini
00008 op
00008 lev
00008 krud
00008 kriz
00008 kontinent
00008 fremd
00008 eduk
00008 dokument
00008 divid
00008 diferenc
00008 demand
00008 aplik
00008 administr
00008 absolut
00007 vend
00007 trakt
00007 tavol
00007 sekur
00007 polic
00007 plan
00007 palis
00007 oft
00007 oficial
00007 monarki
00007 migr
00007 mart
00007 manufaktur
00007 kovr
00007 kontent
00007 konservativ
00007 koncern
00007 komunik
00007 koloni
00007 klopod
00007 juni
00007 januar
00007 intelekt
00007 fantom
00007 fantazi
00007 etern
00007 dezir
00007 demokrati
00007 decid
00007 centr
00007 car
00007 arm
00007 aristokrati
00007 agrikultur
00007 afer
00006 vic
00006 valor
00006 tuj
00006 tomb
00006 sinjor
00006 servut
00006 sent
00006 sekt
00006 sat
00006 sankt
00006 salajr
00006 rimark
00006 puŝ
00006 pur
00006 prov
00006 propon
00006 procez
00006 pret
00006 preciz
00006 port
00006 nutr
00006 mon
00006 konfes
00006 ĵus
00006 jug
00006 infan
00006 hispan
00006 forges
00006 em
00006 elekt
00006 ekskluziv
00006 egal
00006 edz
00006 dispon
00006 deklar
00006 centraliz
00006 antikv
00006 akuz
00005 uson
00005 uj
00005 spegul
00005 sindikat
00005 rol
00005 respond
00005 regul
00005 reĝim
00005 redukt
00005 prav
00005 period
00005 pastr
00005 paŝ
00005 okul
00005 nombr
00005 negoc
00005 navig
00005 moral
00005 mizer
00005 minac
00005 manuskript
00005 majstr
00005 lern
00005 leg
00005 l
00005 kost
00005 konstru
00005 konserv
00005 konker
00005 kompar
00005 jur
00005 ĵet
00005 iu
00005 hor
00005 gild
00005 funkci
00005 emancip
00005 ekz
00005 ego
00005 der
00005 demokrat
00005 dan
00005 civilizaci
00005 ĉirkaŭ
00005 ĉifon
00005 bedaŭr
00005 barbar
00005 atak
00005 aspekt
00005 and
00005 akcent
00004 vok
00004 vilaĝ
00004 vapor
00004 tradici
00004 total
00004 tip
00004 tial
00004 sufok
00004 struktur
00004 stil
00004 sort
00004 skiz
00004 ŝir
00004 sink
00004 ses
00004 resum
00004 respublik
00004 rent
00004 public
00004 provizor
00004 prostitu
00004 proces
00004 prefer
00004 patr
00004 paĝ
00004 pag
00004 novembr
00004 noci
00004 nobel
00004 neniu
00004 naŭ
00004 nask
00004 monopol
00004 monat
00004 model
00004 mis
00004 mir
00004 milion
00004 materi
00004 marks
00004 majoritat
00004 lud
00004 liberal
00004 le
00004 kvin
00004 kvant
00004 korekt
00004 konstitu
00004 konstant
00004 konsider
00004 kolonj
00004 klasik
00004 kia
00004 kastel
00004 ĵurnal
00004 juĝ
00004 ju
00004 invent
00004 insurekci
00004 impost
00004 ikari
00004 gigant
00004 ge
00004 gazet
00004 gard
00004 garanti
00004 flu
00004 firm
00004 fiks
00004 ferm
00004 fer
00004 farm
00004 esenc
00004 ekster
00004 detal
00004 degener
00004 danĝer
00004 ceter
00004 ĉes
00004 broŝur
00004 arme
00004 am
00004 alud
00004 aktual
00004 agr
00004 aĉet
00003 volum
00003 vizit
00003 trajt
00003 tim
00003 terur
00003 task
00003 stud
00003 status
00003 spirit
00003 spion
00003 spert
00003 spekulativ
00003 special
00003 societ
00003 sku
00003 simil
00003 serioz
00003 serĉ
00003 sentimental
00003 sem
00003 sekret
00003 sci
00003 scen
00003 sav
00003 ro
00003 restaŭr
00003 region
00003 redaktor
00003 redakt
00003 proviz
00003 protekt
00003 profund
00003 profit
00003 prezid
00003 prez
00003 pra
00003 poet
00003 pleb
00003 piv
00003 pi
00003 pez
00003 pedant
00003 patriark
00003 paralel
00003 origin
00003 ok
00003 nord
00003 neniam
00003 meti
00003 malgraŭ
00003 liver
00003 lert
00003 lenin
00003 kvazaŭ
00003 kurioz
00003 kultiv
00003 krev
00003 kredit
00003 kred
00003 kor
00003 konstituci
00003 konform
00003 kondamn
00003 komitat
00003 kolon
00003 kolizi
00003 kolekt
00003 kaz
00003 kavalir
00003 kaŭz
00003 karakteriz
00003 kapt
00003 kant
00003 kadr
00003 jun
00003 juli
00003 jork
00003 invers
00003 intenc
00003 instinkt
00003 iniciat
00003 indik
00003 import
00003 imperi
00003 ignor
00003 hungari
00003 honor
00003 hant
00003 glor
00003 formul
00003 font
00003 fon
00003 flag
00003 filozof
00003 figur
00003 fidel
00003 fanatik
00003 falanster
00003 evident
00003 etend
00003 establ
00003 epidemi
00003 energi
00003 end
00003 eksplod
00003 dom
00003 dogan
00003 disĉipl
00003 civit
00003 civiliz
00003 cit
00003 ĉart
00003 ĉarlatan
00003 bien
00003 bat
00003 avan
00003 aŭstr
