07924 o
04932 a
03007 j
02054 n
01402 e
01339 la
01238 de
01135 i
00764 kaj
00645 is
00609 as
00548 mal
00528 ant
00527 aŭ
00458 en
00440 it
00416 el
00348 mi
00337 iĝ
00332 kun
00328 est
00327 aĵ
00310 al
00308 ig
00286 kiu
00273 por
00237 per
00230 at
00226 ec
00220 ne
00208 li
00194 ad
00193 et
00189 pri
00162 be
00156 sen
00150 ebl
00149 ĝi
00144 form
00141 sur
00135 si
00131 unu
00128 pli
00128 ke
00120 iu
00119 grand
00115 il
00111 kiel
00108 du
00104 tiu
00104 int
00102 hav
00097 uz
00097 long
00095 ali
00094 ĉe
00093 herb
00092 re
00092 far
00089 kio
00089 ej
00088 inter
00085 ul
00084 sub
00084 simil
00081 part
00080 eg
00079 oft
00079 ar
00078 ist
00077 oni
00077 lok
00076 je
00074 pov
00074 antaŭ
00071 genr
00069 vid
00069 post
00068 sed
00068 pro
00068 plej
00067 laŭ
00066 ir
00066 hom
00061 tre
00059 ŝajn
00059 mult
00058 ten
00058 fort
00058 em
00057 kies
00056 tut
00056 foli
00056 ĉi
00056 bon
00055 arb
00054 tio
00052 u
00051 ajn
00050 viv
00050 sam
00050 io
00050 alt
00049 kontraŭ
00049 akv
00048 us
00048 temp
00048 port
00048 korp
00046 dum
00046 da
00045 plur
00045 mov
00045 mort
00045 konsist
00045 kolor
00044 super
00044 in
00044 ili
00044 dir
00044 ĉiu
00043 ornam
00042 jar
00042 iom
00042 ĉirkaŭ
00041 tia
00041 ordinar
00041 foj
00040 substanc
00040 rigard
00040 os
00040 mem
00040 flank
00039 tri
00039 ŝi
00039 manĝ
00039 lum
00039 for
00039 flor
00038 ven
00038 supr
00038 precip
00038 plen
00038 nur
00037 speci
00037 afer
00036 tie
00036 ter
00036 met
00036 dik
00035 sent
00035 ol
00035 metal
00035 kvazaŭ
00034 star
00034 pec
00034 kiam
00034 blank
00033 mol
00033 don
00032 vi
00032 tra
00032 plat
00032 ag
00031 vol
00031 tiel
00031 mar
00031 labor
00031 konstru
00031 fin
00031 divers
00031 art
00030 plant
00030 on
00030 objekt
00030 kvar
00030 faden
00030 dis
00030 desegn
00030 best
00029 vir
00029 trov
00029 kovr
00029 fiks
00029 difin
00028 rest
00028 person
00028 montr
00028 kelk
00028 ek
00028 bril
00028 aspekt
00028 apart
00027 varm
00027 um
00027 tag
00027 ŝanĝ
00027 ricev
00027 prezent
00027 angul
00026 sekv
00026 san
00026 ruĝ
00026 produkt
00026 ord
00026 manier
00026 likv
00026 ekster
00026 ac
00025 stat
00025 pentr
00025 parol
00025 larĝ
00025 kie
00025 help
00025 ĝeneral
00024 spec
00024 ŝip
00024 serv
00024 okaz
00024 natur
00024 loĝ
00024 jam
00024 ĝis
00023 ŝton
00023 son
00023 rapid
00023 propr
00023 pint
00023 okul
00023 odor
00023 lign
00023 komenc
00023 ia
00023 frukt
00022 vest
00022 tir
00022 strang
00022 pren
00022 nov
00022 kresk
00022 kaŭz
00022 flav
00022 esprim
00022 dev
00022 daŭr
00021 scienc
00021 prem
00021 pend
00021 pas
00021 ni
00021 mur
00021 material
00021 las
00021 kultiv
00021 kred
00021 karakteriz
00021 instrument
00021 hel
00021 funkci
00021 ferm
00021 fal
00021 dom
00021 cel
00020 uj
00020 turn
00020 tro
00020 skrib
00020 rilat
00020 pez
00020 kaŝ
00020 kapabl
00020 kap
00020 dens
00020 ankaŭ
00019 vizaĝ
00019 verd
00019 salik
00019 regul
00019 organ
00019 op
00019 nom
00019 mez
00019 lev
00019 kutim
00019 konsci
00019 kon
00019 jun
00019 intern
00019 facil
00019 blu
00019 arbust
00019 aparat
00019 am
00018 tub
00018 se
00018 rand
00018 prov
00018 profund
00018 preskaŭ
00018 plu
00018 pied
00018 neni
00018 man
00018 fantom
00018 aper
00018 an
00018 ambaŭ
00017 vizit
00017 ties
00017 teks
00017 sign
00017 pur
00017 perd
00017 nun
00017 nek
00017 minac
00017 lag
00017 kamp
00017 fingr
00017 eĉ
00017 ĉio
00017 aranĝ
00017 amik
00017 aer
00016 tim
00016 terur
00016 surfac
00016 sol
00016 seks
00016 romp
00016 river
00016 radi
00016 pord
00016 mezur
00016 lig
00016 kuir
00016 impres
00016 hist
00016 grad
00016 flug
00016 flu
00016 eŭrop
00016 dent
00016 atent
00015 trans
00015 tiam
00015 tem
00015 sci
00015 scen
00015 rond
00015 radik
00015 preter
00015 pens
00015 muzik
00015 mon
00015 miks
00015 krom
00015 kav
00015 ja
00015 ind
00015 humor
00015 haŭt
00015 frap
00015 fenomen
00015 direkt
00015 bird
00015 bild
00015 baz
00014 vort
00014 vast
00014 util
00014 ton
00014 spirit
00014 special
00014 solv
00014 ŝirm
00014 simpl
00014 sens
00014 respond
00014 proksim
00014 normal
00014 nombr
00014 mont
00014 mister
00014 mens
00014 lud
00014 iam
00014 horor
00014 evident
00014 efik
00014 demand
00014 ĉu
00014 ĉef
00014 ĉar
00014 branĉ
00014 azi
00014 antikv
00013 zorg
00013 voj
00013 ver
00013 tuj
00013 solid
00013 nigr
00013 malic
00013 log
00013 klas
00013 kapt
00013 har
00013 etend
00013 er
00013 element
00013 ekstrem
00013 dorm
00013 cert
00013 bel
00013 aŭd
00012 tranĉ
00012 trab
00012 tig
00012 tamen
00012 ŝtof
00012 seri
00012 sek
00012 ŝat
00012 sang
00012 psik
00012 po
00012 or
00012 ombr
00012 nokt
00012 muskol
00012 moment
00012 kompren
00012 komerc
00012 kolon
00012 ĵet
00012 ide
00012 glob
00012 eben
00012 anstataŭ
00012 amas
00011 vigl
00011 vertikal
00011 trunk
00011 tru
00011 trink
00011 tegment
