01419 o
00810 j
00782 a
00585 la
00486 n
00383 de
00301 as
00188 en
00172 is
00171 e
00146 kaj
00119 est
00109 i
00088 kiu
00088 ig
00081 mal
00081 it
00078 al
00075 iĝ
00075 ad
00065 in
00061 ne
00053 pri
00052 si
00051 tiu
00043 ul
00043 ism
00041 ist
00041 ili
00041 ec
00040 ke
00038 vir
00038 ant
00037 mult
00036 per
00034 sed
00034 kontraŭ
00033 por
00033 pli
00031 int
00030 el
00029 re
00027 unu
00027 soci
00027 ĝi
00025 ni
00025 land
00025 kun
00025 aŭ
00025 an
00024 post
00024 inter
00024 dekstr
00023 labor
00023 fort
00021 sen
00021 seks
00021 ras
00021 kiel
00021 du
00020 ro
00020 hav
00020 far
00019 ŝi
00019 naci
00019 ar
00019 ankaŭ
00019 aĵ
00018 mov
00018 ĉiu
00018 ĉi
00018 at
00017 urb
00017 jar
00017 ebl
00016 uj
00016 tio
00016 li
00016 blank
00015 u
00015 pov
00015 parti
00015 laŭ
00015 da
00015 antaŭ
00014 sur
00014 reg
00014 mi
00014 ĉe
00014 ali
00013 vi
00013 politik
00013 cent
00012 spert
00012 plej
00012 leĝ
00012 komun
00012 dum
00012 amerik
00011 viv
00011 part
00011 okaz
00011 mort
00011 mond
00011 met
00011 grup
00011 form
00011 eŭrop
00011 etn
00011 elekt
00011 eĉ
00011 dev
00011 ĉef
00011 batal
00011 arab
00011 aper
00010 tia
00010 ŝtat
00010 ret
00010 rajt
00010 popol
00010 parol
00010 oni
00010 nur
00010 miks
00010 kie
00010 kelk
00010 grand
00010 for
00010 dir
00009 vid
00009 ven
00009 universitat
00009 um
00009 serb
00009 pro
00009 postul
00009 polic
00009 os
00009 nov
00009 liber
00009 latin
00009 klas
00009 kio
00009 jam
00009 iu
00009 iom
00009 ĝis
00009 ĝen
00009 ej
00009 defend
00008 temp
00008 sloven
00008 rest
00008 plend
00008 organiz
00008 oft
00008 nom
00008 mobiliz
00008 kiam
00008 je
00008 ident
00008 front
00008 foj
00008 fin
00008 ekzist
00008 dis
00008 demand
00008 debat
00008 ĉikan
00008 baz
00008 ag
00007 uson
00007 trans
00007 tem
00007 social
00007 sam
00007 pun
00007 publik
00007 prov
00007 privat
00007 prezid
00007 potenc
00007 ol
00007 montr
00007 lok
00007 liberal
00007 jur
00007 juli
00007 jugoslav
00007 ind
00007 haŭt
00007 grav
00007 ĝeneral
00007 femin
00007 esprim
00007 ekonomi
00007 ek
00007 edz
00007 difin
00007 ĉar
00006 vide
00006 uz
00006 us
00006 tiam
00006 tamen
00006 student
00006 simil
00006 ŝanĝ
00006 region
00006 reĝim
00006 rapid
00006 progres
00006 pren
00006 nigr
00006 murd
00006 membr
00006 lig
00006 le
00006 laŭd
00006 las
00006 kuvajt
00006 kroat
00006 kolor
00006 koalici
00006 klar
00006 kapital
00006 kampanj
00006 ĵus
00006 il
00006 hom
00006 famili
00006 em
00006 efik
00006 ĉu
00006 civit
00006 ĉio
00006 ĉiam
00006 centr
00006 apart
00006 afer
00005 volv
00005 vol
00005 tut
00005 tra
00005 ten
00005 sub
00005 spac
00005 situaci
00005 sistem
00005 rol
00005 precip
00005 pend
00005 oktobr
00005 neni
00005 nask
00005 medi
00005 mastr
00005 maj
00005 loĝ
00005 last
00005 konserv
00005 konsci
00005 kondamn
00005 justic
00005 ir
00005 instru
00005 gajn
00005 fond
00005 februar
00005 fal
00005 et
00005 eg
00005 dom
00005 do
00005 diskrimin
00005 diferenc
00005 dek
00005 daŭr
00005 ceter
00005 cert
00005 aŭtoritat
00004 vok
00004 voĉ
00004 uni
00004 trud
00004 trov
00004 tri
00004 trakt
00004 tradici
00004 tir
00004 tekst
00004 suveren
00004 super
00004 sukces
00004 sufer
00004 star
00004 sol
00004 serv
00004 senc
00004 semajn
00004 sekv
00004 se
00004 rilat
00004 riĉ
00004 ribel
00004 referenc
00004 rakont
00004 pozitiv
00004 plen
00004 persekut
00004 patriark
00004 parlament
00004 orient
00004 ont
00004 okcident
00004 natur
00004 ministr
00004 milit
00004 mart
00004 manifestaci
00004 manier
00004 lud
00004 long
00004 kvin
00004 kultur
00004 kritik
00004 krim
00004 kresk
00004 konstru
00004 konsist
00004 koloni
00004 kategori
00004 jun
00004 indiĝen
00004 hejm
00004 film
00004 favor
00004 fakt
00004 ekzempl
00004 eks
00004 egipti
00004 demokrati
00004 deklar
00004 ĉin
00004 cel
00004 bon
00004 atribu
00004 atest
00004 asert
00004 aparten
00004 angl
00004 alt
00004 aktiv
00003 vort
00003 viktim
00003 vigl
00003 vic
00003 verd
00003 venk
00003 tre
00003 tranĉ
00003 toler
00003 tiel
00003 supoz
00003 sever
00003 septembr
00003 sektor
00003 sci
00003 san
00003 saks
00003 ŝajn
00003 rimark
00003 rifuz
00003 rezult
00003 rezist
00003 rezerv
00003 respond
00003 respekt
00003 renvers
00003 rekt
00003 raport
00003 projekt
00003 proces
00003 posten
00003 port
00003 permes
00003 paŝ
00003 pas
00003 pag
00003 opini
00003 on
00003 observ
00003 nun
00003 model
00003 mis
00003 mestiz
00003 mem
00003 mark
00003 man
00003 larĝ
00003 kvar
00003 kurt
00003 kuraĝ
00003 kurac
00003 kroati
00003 korupt
00003 konvink
00003 konsider
00003 konservativ
00003 konsent
00003 kondiĉ
00003 kompar
00003 koler
00003 kaz
00003 kaŭz
00003 juni
00003 ĵet
00003 ja
00003 intelekt
00003 ide
00003 hierarki
00003 grad
00003 generaci
00003 frat
00003 flank
00003 fenomen
00003 eventual
00003 etend
00003 estr
00003 epok
00003 ekologi
00003 egal
00003 eduk
00003 don
00003 demokrat
00003 decid
00003 decembr
00003 bord
00003 balot
00003 aŭtokton
00003 ating
00003 apog
00003 aplik
00003 ankoraŭ
00003 anim
00003 am
00003 akuz
00003 akir
00003 akcept
00003 aĝ
00002 zorg
00002 voj
00002 viŝ
00002 violent
00002 vintr
00002 vest
00002 verk
00002 ver
00002 vast
00002 tuŝ
00002 tuj
00002 triumf
00002 tribunal
00002 trankvil
00002 tragedi
00002 ties
00002 tie
00002 teror
00002 teĥnologi
00002 tag
00002 tabu
00002 struktur
00002 strikt
00002 strik
00002 strategi
00002 strat
00002 special
00002 skrib
00002 sklav
00002 skandal
00002 signif
00002 sent
00002 sang
00002 river
00002 rid
00002 revoluci
00002 reprezent
00002 reĝ
00002 radikal
00002 protest
00002 proporci
00002 proksim
00002 produktor
00002 printemp
00002 pretend
00002 prem
00002 prav
00002 posed
00002 portugal
00002 plur
00002 peron
00002 oficial
00002 novembr
00002 nord
00002 net
00002 neces
00002 mufti
00002 motiv
00002 monat
00002 modest
00002 ministeri
00002 minac
00002 milion
00002 mil
00002 menci
00002 memor
00002 marks
00002 logik
00002 link
00002 lim
00002 lev
00002 lakt
00002 kvartal
00002 kvankam
00002 kvalifik
00002 kulp
00002 kron
00002 kriz
00002 kre
00002 krad
00002 kost
00002 kontrol
00002 kontinent
00002 kontest
00002 kont
00002 konker
00002 konfirm
00002 konduk
00002 kompren
00002 kompleks
00002 komenc
00002 klasifik
00002 kies
00002 kia
00002 kapabl
00002 kap
00002 kandidat
00002 kamp
00002 kaf
00002 kadr
00002 intern
00002 insult
00002 influ
00002 infan
00002 indi
00002 import
00002 id
00002 hont
00002 histori
00002 hispan
00002 help
00002 hel
00002 gvid
00002 grek
00002 gorĝ
00002 ge
00002 gazet
00002 funkci
00002 fundament
00002 firm
00002 fier
00002 facil
00002 fabrik
00002 evit
00002 evident
00002 entrepren
00002 enket
00002 emfaz
00002 elit
00002 ekzekut
00002 eksplod
00002 dung
00002 dub
00002 drast
00002 divers
00002 diskut
00002 di
00002 dezir
00002 detru
00002 determin
00002 des
00002 deleg
00002 danĝer
00002 cirkonstanc
00002 cipr
00002 ĉagren
00002 brul
00002 benzin
00002 be
00002 aŭgust
00002 asoci
00002 asket
00002 arest
00002 arb
00002 arabi
00002 april
00002 anstataŭ
00002 ambigu
00002 akv
00002 aktor
00002 akompan
00002 afrik
00002 afiŝ
00001 viktor
00001 venĝ
00001 vek
00001 valor
00001 ur
00001 ultra
00001 tviter
00001 turn
00001 turki
00001 tunizi
00001 tumult
00001 trump
00001 tro
00001 transport
00001 trajt
00001 trajn
00001 traf
00001 traduk
00001 tortur
00001 ton
00001 tiom
00001 tim
00001 termin
00001 teritori
00001 teori
00001 teologi
00001 tent
00001 tendenc
00001 tegment
00001 svag
00001 ŝut
00001 suspend
00001 surpriz
00001 ŝuld
00001 sud
00001 subtil
00001 streb
00001 stir
00001 status
00001 stat
00001 spontane
00001 spont
00001 sponsor
00001 split
00001 spegul
00001 specif
00001 solid
00001 ŝok
00001 ŝnur
00001 slogan
00001 slav
00001 sku
00001 ŝirm
00001 sindikat
00001 sincer
00001 sin
00001 simbol
00001 silent
00001 sid
00001 sfer
00001 ses
00001 servic
00001 serioz
00001 seri
00001 sep
00001 send
00001 sekur
00001 seĝ
00001 saud
00001 salm
00001 salajr
00001 rul
00001 ruin
00001 roz
00001 rivel
00001 rival
00001 risk
00001 ripet
00001 rigor
00001 revizi
00001 respublik
00001 reputaci
00001 renkont
00001 rekord
00001 registr
00001 reĝisor
00001 redukt
00001 redakt
00001 reciprok
00001 real
00001 reakci
00001 rap
00001 rang
00001 rand
00001 rafael
00001 radik
00001 rab
00001 pur
00001 punkt
00001 pul
00001 puĉ
00001 provizor
00001 protekt
00001 propr
00001 propon
00001 prokrast
00001 prohibici
00001 program
00001 produkt
00001 problem
00001 prizon
00001 privilegi
00001 priŝtin
00001 prioritat
00001 princip
00001 princ
00001 prez
00001 preter
00001 pret
00001 preskaŭ
00001 preciz
00001 precedenc
00001 plebiscit
00001 platform
00001 plast
00001 plan
00001 plag
00001 pilier
00001 pik
00001 peru
00001 periferi
00001 perd
00001 pens
00001 penetr
00001 pel
00001 pek
00001 patr
00001 partner
00001 paralel
00001 par
00001 pandemi
00001 paletr
00001 organ
00001 ordon
00001 ord
00001 opozici
00001 operaci
00001 onkl
00001 okup
00001 ok
00001 ofer
00001 ofend
00001 obstin
00001 objektiv
00001 obe
00001 nutr
00001 nu
00001 nostalgi
00001 nokt
00001 noci
00001 nivel
00001 nic
00001 neniam
00001 negr
00001 naŭz
00001 naŭ
00001 mulat
00001 moz
00001 moske
00001 moren
00001 moratori
00001 montenegr
00001 monarĥi
00001 mon
00001 mok
00001 modern
00001 mod
00001 mizogin
00001 minut
00001 mikro
00001 mien
00001 mez
00001 metod
00001 mesaĝ
00001 materi
00001 marŝ
00001 maron
00001 manovr
00001 mank
00001 manĝ
00001 major
00001 lum
00001 lukt
00001 luks
00001 luk
00001 lu
00001 liver
00001 lini
00001 lic
00001 leter
00001 lert
00001 lern
00001 leg
00001 lavang
00001 lament
00001 l
00001 kvot
00001 kverel
00001 kutim
00001 kurator
00001 kugl
00001 kruc
00001 krom
00001 kriteri
00001 kristal
00001 kreol
00001 korp
00001 konvenci
00001 konven
00001 kontribu
00001 kontinu
00001 kontent
00001 konstituci
00001 konsili
00001 konsil
00001 konkurenc
00001 konkret
00001 konklud
00001 kongru
00001 konfes
00001 konced
00001 kon
00001 komunaĵ
00001 komplez
00001 komplet
00001 kompens
00001 kompat
00001 komisi
00001 koment
00001 komand
00001 kolektiv
00001 koher
00001 klopod
00001 kial
00001 kast
00001 kart
00001 karcer
00001 karakter
00001 kapt
00001 kamarad
00001 kam
00001 kalkul
00001 kaldron
00001 januar
00001 iv
00001 ital
00001 islam
00001 io
00001 inventar
00001 inund
00001 interes
00001 intens
00001 intenc
00001 integr
00001 insul
00001 instituci
00001 industri
00001 individu
00001 indign
00001 impres
00001 implik
00001 imperi
00001 imam
00001 imag
00001 ignor
00001 ia
00001 hungar
00001 hug
00001 honor
00001 holivud
00001 hipotez
00001 hidroelektr
00001 hercegovin
00001 hegemoni
00001 har
00001 handikap
00001 gut
00001 ĝust
00001 grimp
00001 golf
00001 ĝoj
00001 gigant
00001 german
00001 geril
00001 genez
00001 ĝendarm
00001 ĝarden
00001 garanti
00001 furor
00001 furioz
00001 frukt
00001 fru
00001 fraŭl
00001 fraŭd
00001 frap
00001 franc
00001 fragment
00001 forges
00001 folklor
00001 fokus
00001 flirt
00001 fleks
00001 fleg
00001 flav
00001 flag
00001 fizik
00001 financ
00001 fil
00001 fiask
00001 fi
00001 ferm
00001 feri
00001 fend
00001 federaci
00001 fatal
00001 fals
00001 fakultat
00001 fak
00001 evolu
00001 estim
00001 esperant
00001 esenc
00001 escept
00001 er
00001 engaĝ
00001 emir
00001 elimin
00001 ekzekuci
00001 ekz
00001 ekstrem
00001 ekster
00001 eksplic
00001 eksklud
00001 efektiv
00001 dron
00001 donald
00001 domin
00001 dokument
00001 doktor
00001 divid
00001 distrikt
00001 disting
00001 dispon
00001 diskriminaci
00001 disĉipl
00001 dimensi
00001 diligent
00001 dialog
00001 dialektik
00001 detal
00001 deput
00001 demonstr
00001 demografi
00001 delikt
00001 deklam
00001 dediĉ
00001 danub
00001 cit
00001 cifer
00001 ĉia
00001 ĉes
00001 central
00001 ĉen
00001 ced
00001 ĉambr
00001 butik
00001 burĝ
00001 buĝet
00001 brun
00001 bomb
00001 blog
00001 bistr
00001 bilanc
00001 bicikl
00001 beograd
00001 belgrad
00001 bat
00001 bar
00001 bank
00001 balkan
00001 bagatel
00001 azi
00001 aval
00001 aŭtomobil
00001 aŭtomat
00001 aŭtobus
00001 aŭstr
00001 aŭskult
00001 aŭdac
00001 atent
00001 atelier
00001 atak
00001 aspekt
00001 artikol
00001 arsenal
00001 arme
00001 arm
00001 argument
00001 apud
00001 aprob
00001 aprez
00001 apenaŭ
00001 anonc
00001 ankr
00001 anas
00001 analiz
00001 ampleks
00001 ambici
00001 ambaŭ
00001 amas
00001 amar
00001 aman
00001 alud
00001 almenaŭ
00001 alianc
00001 albin
00001 alban
00001 alabam
00001 akr
00001 akord
00001 agnosk
00001 aer
00001 adult
00001 adopt
00001 adapt
00001 abund
00001 absolut
