02152 o
01149 a
01024 n
00874 la
00785 j
00643 is
00623 as
00560 mi
00498 e
00460 est
00343 kaj
00302 de
00292 i
00239 ne
00236 li
00201 os
00198 en
00176 l
00169 al
00162 vi
00158 u
00154 mal
00138 ke
00133 ĝi
00132 it
00115 ĉi
00108 kiu
00098 el
00097 tut
00096 sed
00093 dir
00092 unu
00089 por
00087 ombr
00086 ig
00084 ant
00081 tio
00081 si
00080 pov
00079 ĉiu
00078 us
00076 bon
00073 ili
00072 ir
00069 in
00068 iĝ
00067 tiu
00066 kun
00065 hom
00065 far
00064 ĉar
00063 lingv
00061 vid
00061 afer
00060 don
00058 se
00058 at
00057 ven
00057 tiel
00057 kiel
00054 ni
00054 ebl
00052 je
00052 instru
00051 ul
00051 pli
00050 tre
00050 sur
00050 oni
00050 aŭ
00048 jam
00048 grand
00047 pri
00046 parol
00046 dev
00045 vol
00044 libr
00043 tie
00043 ŝi
00043 sen
00043 ali
00042 du
00041 mult
00041 int
00041 ec
00039 hav
00038 ad
00037 antaŭ
00036 aĵ
00035 inter
00035 ankoraŭ
00034 labor
00034 kiam
00033 viv
00033 sci
00033 post
00033 land
00033 jar
00033 ek
00032 plej
00032 kio
00032 eg
00031 vort
00031 ist
00030 neni
00030 ĉu
00029 ricev
00029 reĝ
00029 re
00028 mem
00028 kred
00028 fin
00028 ĉio
00027 pens
00027 patr
00027 leg
00027 da
00027 ĉe
00026 mond
00025 varm
00025 pren
00025 id
00025 demand
00025 dek
00025 ankaŭ
00024 sinjor
00024 ej
00024 eĉ
00024 amik
00023 tag
00023 per
00023 nun
00023 naci
00023 efektiv
00022 person
00022 kon
00022 ind
00022 ĉiam
00022 bel
00021 voĉ
00021 tiam
00021 rakont
00021 mir
00021 lum
00021 juĝ
00021 ĉambr
00020 trov
00020 tia
00020 skrib
00020 sid
00020 ol
00020 nur
00020 il
00020 for
00019 verk
00019 uz
00019 san
00019 mort
00018 send
00018 respond
00018 publik
00018 lern
00018 kompren
00018 kia
00018 frat
00018 et
00017 vetur
00017 uj
00017 tri
00017 tra
00017 tial
00017 pord
00017 nov
00017 montr
00017 em
00017 edz
00016 temp
00016 tamen
00016 sol
00016 nombr
00016 met
00016 kajer
00016 ĝis
00016 ar
00015 vesper
00015 tro
00015 propr
00015 propon
00015 loĝ
00015 laŭ
00015 kvar
00015 infan
00015 grav
00015 fort
00015 dom
00015 balkon
00015 aŭd
00015 anstataŭ
00015 am
00014 sun
00014 saĝ
00014 rest
00014 promes
00014 long
00014 jes
00014 ja
00014 ia
00014 hodiaŭ
00014 foj
00013 sufiĉ
00013 rigard
00013 pret
00013 plen
00013 ont
00013 komenc
00013 hor
00013 esprim
00013 aŭtor
00013 an
00012 voj
00012 vest
00012 ver
00012 supr
00012 star
00012 rapid
00012 pro
00012 perd
00012 on
00012 help
00012 ferm
00012 esper
00011 tuj
00011 signif
00011 popol
00011 kre
00011 kontraŭ
00011 kiom
00011 kie
00011 brul
00010 vir
00010 util
00010 um
00010 riĉ
00010 prudent
00010 port
00010 ordinar
00010 neniam
00010 neces
00010 liber
00010 kelk
00010 iu
00010 iam
00010 gazet
00010 fru
00010 flank
00010 facil
00010 dorm
00010 decid
00010 apart
00009 tekst
00009 simpl
00009 ripet
00009 prezent
00009 pet
00009 kresk
00009 kost
00009 kor
00009 konsil
00009 kolekt
00009 klar
00009 jun
00009 intenc
00009 form
00009 feliĉ
00009 estim
00009 ceter
00009 cert
00008 tir
00008 tim
00008 strat
00008 sent
00008 ŝajn
00008 plezur
00008 pied
00008 pend
00008 part
00008 pag
00008 manĝ
00008 kvin
00008 jen
00008 fenestr
00008 erar
00008 cent
00008 bril
00007 terur
00007 ten
00007 son
00007 serv
00007 promen
00007 poezi
00007 pen
00007 pec
00007 nom
00007 mov
00007 man
00007 lud
00007 leter
00007 kur
00007 kritik
00007 kri
00007 konfes
00007 kap
00007 kant
00007 io
00007 intern
00007 ĝoj
00007 forges
00007 flor
00007 dezir
00007 cigar
00007 cel
00007 bezon
00006 zorg
00006 urb
00006 tabl
00006 sub
00006 prov
00006 plaĉ
00006 okup
00006 okaz
00006 natur
00006 mon
00006 milion
00006 mil
00006 mastr
00006 lok
00006 lev
00006 kvankam
00006 kutim
00006 kudr
00006 kovr
00006 kontent
00006 koleg
00006 kalkul
00006 ĵet
00006 gast
00006 fil
00006 fier
00006 estr
00006 daŭr
00006 dank
00006 danc
00006 ban
00006 atend
00006 arb
00006 akademi
00005 tiom
00005 ter
00005 sufiks
00005 silent
00005 senc
00005 ŝanĝ
00005 sam
00005 ruĝ
00005 regn
00005 praktik
00005 postul
00005 permes
00005 pas
00005 ot
00005 okul
00005 obl
00005 obe
00005 nask
00005 monat
00005 minut
00005 laŭt
00005 krist
00005 konstru
00005 knab
00005 kaŭz
00005 ge
00005 fum
00005 farad
00005 fal
00005 etern
00005 esperant
00005 egal
00005 dolor
00005 di
00005 ĉes
00005 ĉagren
00005 ben
00005 apud
00005 amas
00005 aĉet
00004 vitr
00004 venk
00004 trink
00004 trankvil
00004 super
00004 sort
00004 seĝ
00004 rezultat
00004 renkont
00004 rekt
00004 reg
00004 radik
00004 pun
00004 profund
00004 preskaŭ
00004 prem
00004 prav
00004 pom
00004 plor
00004 parenc
00004 pardon
00004 op
00004 naŭ
00004 moŝt
00004 memor
00004 material
00004 lig
00004 leĝ
00004 last
00004 kuŝ
00004 kurten
00004 korp
00004 konduk
00004 kolor
00004 kaŝ
00004 iom
00004 interes
00004 ing
00004 hont
00004 histori
00004 hieraŭ
00004 fraŭl
00004 fingr
00004 fest
00004 februar
00004 fart
00004 er
00004 ekzempl
00004 ekster
00004 dis
00004 ĉia
00004 bot
00004 bo
00004 barb
00004 baldaŭ
00004 av
00004 artikol
00004 akompan
00003 vok
00003 vizaĝ
00003 vin
00003 vast
00003 tuŝ
00003 tromp
00003 trem
00003 tondr
00003 tol
00003 tin
00003 teatr
00003 tajlor
00003 sufer
00003 subit
00003 sonor
00003 sonĝ
00003 societ
00003 ŝlos
00003 sign
00003 sever
00003 ŝerc
00003 serĉ
00003 semajn
00003 salut
00003 rid
00003 pur
00003 profesor
00003 prepozici
00003 prepar
00003 plum
00003 pel
00003 pan
00003 palac
00003 paf
00003 origin
00003 or
00003 onkl
00003 oft
00003 numer
00003 nobl
00003 najbar
00003 muzik
00003 mur
00003 miks
00003 mez
00003 matur
00003 maten
00003 malgraŭ
00003 magazen
00003 lun
00003 lit
00003 kurac
00003 konstant
00003 konsent
00003 kondiĉ
00003 kar
00003 kaleŝ
00003 insult
00003 hund
00003 har
00003 glor
00003 gajn
00003 fianĉ
00003 fantazi
00003 familiar
00003 esting
00003 elegant
00003 eks
00003 dum
00003 donac
00003 doktor
00003 diligent
00003 dik
00003 danĝer
00003 ĉirkaŭ
00003 ceremoni
00003 ĉapel
00003 bov
00003 bird
00003 bedaŭr
00003 batal
00003 balanc
00003 babil
00003 aŭgust
00003 aper
00003 apenaŭ
00003 anim
00003 analiz
00003 alt
00003 ajn
00003 agrabl
00002 viand
00002 veter
00002 versi
00002 verŝ
00002 venĝ
00002 vend
00002 vek
00002 turn
00002 trans
00002 teori
00002 tegment
00002 taŭg
00002 ŝut
00002 ŝuld
00002 ŝtof
00002 stel
00002 ŝrank
00002 soldat
00002 situaci
00002 sistem
00002 ŝip
00002 sigel
00002 sep
00002 scen
00002 sav
00002 salt
00002 rus
00002 ring
00002 radi
00002 punkt
00002 pseŭdonim
00002 prunt
00002 proksim
00002 projekt
00002 preĝ
00002 postulat
00002 plank
00002 plafon
00002 pentr
00002 paŝ
00002 paper
00002 pac
00002 ost
00002 orel
00002 ordon
00002 oportun
00002 objekt
00002 nokt
00002 nep
00002 nek
00002 mont
00002 modern
00002 mizer
00002 milit
00002 merit
00002 meĥanik
00002 mar
00002 liter
00002 lign
00002 legend
00002 lecion
00002 laŭd
00002 krez
00002 kort
00002 korespond
00002 konserv
00002 kompetent
00002 komerc
00002 kol
00002 kok
00002 kial
00002 kest
00002 kat
00002 kart
00002 kandel
00002 kamp
00002 invit
00002 iniciator
00002 ie
00002 horloĝ
00002 hajl
00002 geni
00002 general
00002 gard
00002 gaj
00002 frukt
00002 frap
00002 frank
00002 fos
00002 fond
00002 fluid
00002 filozof
00002 fidel
00002 fer
00002 famili
00002 faden
00002 etaĝ
00002 escept
00002 enu
00002 eduk
00002 dolĉ
00002 diamant
00002 ci
00002 ĉen
00002 ĉap
00002 botel
00002 blu
00002 bat
00002 bal
00002 aŭskult
00002 april
00002 aparten
00002 almenaŭ
00002 aĝ
00002 adverb
00001 viŝ
00001 violon
00001 vilaĝ
00001 verb
00001 vent
00001 vaŝington
00001 vang
00001 van
00001 valter
00001 turment
00001 tron
00001 transport
00001 traduk
00001 tomb
00001 telegraf
00001 talent
00001 tabel
00001 tabak
00001 ŝvit
00001 surtut
00001 surd
00001 suker
00001 student
00001 ŝton
00001 ŝtel
00001 statistik
00001 ŝpar
00001 somer
00001 sofism
00001 skot
00001 sfer
00001 ses
00001 septembr
00001 senat
00001 sekret
