01873 o
00937 n
00846 a
00742 j
00568 as
00458 kaj
00433 la
00411 mi
00321 vi
00314 de
00267 li
00263 os
00253 u
00248 est
00223 di
00200 is
00174 mal
00173 al
00162 ne
00120 en
00120 e
00119 iĝ
00117 ul
00106 kiu
00089 ili
00089 bon
00086 ig
00077 ec
00077 ĉar
00072 ant
00071 i
00065 por
00063 far
00060 ĉiu
00058 ĝi
00057 si
00051 ni
00049 kiel
00048 ir
00045 kor
00044 per
00044 it
00043 tiu
00041 sur
00039 tag
00039 mult
00038 antaŭ
00038 ad
00037 ke
00037 hav
00037 aĵ
00036 for
00035 ven
00035 re
00035 el
00035 don
00034 sed
00034 kiam
00034 hom
00033 voj
00033 glor
00032 saĝ
00032 psalm
00030 pi
00029 virt
00029 anim
00028 ter
00028 sav
00028 dir
00027 viv
00027 tio
00026 vid
00026 se
00026 plen
00025 sci
00025 kun
00024 pli
00024 man
00024 lev
00024 kontraŭ
00024 ĝoj
00024 etern
00023 tim
00023 gard
00022 pri
00021 pek
00021 just
00021 fort
00021 ĉio
00021 ĉe
00020 sub
00020 sen
00020 kant
00020 help
00020 grand
00020 favor
00019 parol
00019 ol
00019 lum
00018 reĝ
00018 da
00017 vort
00016 kaŝ
00016 fil
00016 am
00015 um
00015 kio
00015 ben
00015 ankaŭ
00015 alt
00014 ver
00014 vant
00014 sun
00014 pov
00014 pere
00014 okul
00014 ofer
00014 nom
00014 las
00014 instru
00014 ej
00014 ĉi
00013 vizaĝ
00013 tut
00013 tiam
00013 riĉ
00013 popol
00013 oni
00013 laŭ
00013 labor
00013 fal
00013 esper
00013 ĉiel
00013 buŝ
00013 amik
00012 vok
00012 unu
00012 tiel
00012 super
00012 sat
00012 sankt
00012 mort
00012 memor
00012 long
00012 kre
00012 jen
00012 fortik
00012 dezir
00012 at
00012 aper
00011 vent
00011 turn
00011 serĉ
00011 pur
00011 prem
00011 nokt
00011 neni
00011 mizer
00011 fid
00011 feliĉ
00011 em
00011 ekzist
00011 ek
00011 dom
00010 us
00010 ten
00010 rest
00010 prudent
00010 ordon
00010 koler
00010 juĝ
00010 dorm
00010 aŭskult
00009 trov
00009 sufer
00009 spirit
00009 sklav
00009 sel
00009 pied
00009 pens
00009 nov
00009 nek
00009 kon
00009 jar
00009 in
00009 et
00009 ĉirkaŭ
00008 temp
00008 star
00008 rigard
00008 puŝ
00008 promes
00008 proksim
00008 lok
00008 loĝ
00008 kies
00008 jun
00008 jeruzalem
00008 jam
00008 inter
00008 ĝis
00008 eksterm
00008 eg
00008 aŭd
00008 ankoraŭ
00007 vol
00007 tie
