08262 o
04711 is
04598 a
04434 n
03545 la
02725 as
02312 e
02068 j
02024 est
01919 mi
01342 li
01241 vi
01193 i
01156 ne
01097 kaj
00952 de
00874 dir
00820 al
00799 in
00781 ke
00773 en
00700 ŝi
00640 mal
00545 ĝi
00501 ro
00500 ig
00452 tio
00445 it
00433 tiu
00404 pri
00386 ni
00374 u
00368 kiu
00367 pov
00345 ĉu
00342 el
00339 us
00329 sed
00323 sinjor
00313 iĝ
00312 vir
00303 si
00296 os
00282 ebl
00271 unu
00263 ir
00246 kupe
00243 ili
00242 por
00240 kio
00235 et
00233 far
00228 sci
00228 kun
00227 du
00224 hav
00220 ali
00219 jes
00212 rigard
00204 bon
00200 post
00200 parol
00199 tut
00196 ant
00191 vid
00188 ven
00188 ist
00187 afer
00185 antaŭ
00184 kiam
00181 pens
00170 kiel
00167 dev
00164 cert
00163 aĵ
00160 pli
00158 trajn
00157 iom
00154 neni
00151 nur
00150 for
00149 tre
00148 oni
00148 nun
00147 opini
00144 int
00143 sen
00143 se
00142 ĉi
00139 demand
00133 konduktor
00132 vagon
00132 murd
00129 okaz
00129 dum
00126 ver
00126 sur
00124 il
00122 tiel
00122 ŝajn
00121 ĉiu
00119 person
00118 aŭ
00117 nu
00115 uson
00115 re
00115 ec
00113 per
00112 pord
00112 kompren
00112 ek
00110 amik
00108 lit
00107 ul
00105 trov
00105 ĉe
00103 kap
00100 manĝ
00099 serv
00098 je
00098 atest
00096 nom
00096 laŭ
00096 kolonel
00095 aŭd
00093 poŝ
00090 nokt
00090 at
00089 da
00086 do
00086 dek
00085 pro
00084 temp
00084 grand
00082 klar
00082 graf
00081 vol
00081 don
00080 tie
00080 kred
00080 dorm
00079 respond
00079 las
00079 iu
00079 an
00077 voĉ
00077 angl
00076 jun
00076 ar
00075 ol
00075 met
00074 mult
00074 fraŭl
00073 tiam
00073 ferm
00072 em
00072 ĉio
00071 inter
00071 hor
00070 rapid
00069 fin
00068 sid
00068 memor
00068 facil
00067 okul
00066 moment
00066 krim
00066 kial
00066 kelk
00066 ĝis
00066 dezir
00066 ad
00065 tri
00065 kontraŭ
00064 rid
00064 kon
00064 ĉapitr
00064 apud
00063 ind
00063 ankaŭ
00062 vizaĝ
00061 tia
00060 mort
00060 jam
00059 skrib
00059 ĉar
00058 trankvil
00058 pasaĝer
00058 montr
00058 jen
00058 intenc
