02925 o
01938 a
01473 j
01361 la
01237 n
01020 is
00830 e
00648 kaj
00500 de
00475 as
00302 en
00289 mal
00276 est
00222 si
00220 kiu
00198 li
00184 al
00181 ŝi
00167 it
00165 ant
00164 mi
00162 iĝ
00157 ad
00153 i
00143 in
00135 el
00132 et
00119 kun
00112 tiu
00109 ig
00107 per
00102 vi
00101 ne
00097 sur
00097 bel
00088 kiel
00085 ec
00081 u
00080 ĉi
00077 ke
00076 ili
00075 pli
00075 grand
00070 ĝi
00067 vir
00064 por
00062 mult
00062 aĵ
00061 oni
00060 tie
00059 tio
00059 edz
00059 antaŭ
00058 ul
00058 sed
00057 hebre
00057 da
00056 raben
00056 pri
00055 at
00054 ek
00054 bon
00050 unu
00049 far
00048 ven
00048 os
00048 eg
00046 pro
00046 long
00045 rigard
00045 ni
00045 ankaŭ
00044 dir
00043 star
00043 sen
00043 mort
00043 hav
00043 ĉiu
00043 ankoraŭ
00042 tut
00042 supr
00041 temp
00041 patr
00041 kiam
00041 ĉe
00039 pov
00039 du
00039 ali
00038 tiel
00038 kant
00038 for
00037 post
00037 nun
00036 ist
00036 int
00035 vid
00035 plej
00035 manĝ
00034 hom
00034 ej
00034 aŭ
00033 vizaĝ
00033 man
00033 kapr
00032 or
00032 ir
00031 preĝ
00031 nov
00031 inter
00030 plen
00030 parol
00030 jam
00029 us
00029 tim
00029 sci
00029 re
00029 pord
00029 okul
00029 nur
00029 il
00029 dum
00029 di
00028 voĉ
00028 jun
00028 em
00028 am
00027 se
00027 rid
00027 port
00027 naz
00027 lum
00027 dom
00026 sid
00026 kri
00026 jar
00026 fest
00025 vol
00025 tra
00025 ruĝ
00025 kvazaŭ
00025 dev
00024 tre
00024 tiam
00024 sankt
00024 rapid
00024 kolor
00024 fort
00024 ferm
00024 ebl
00024 an
00023 lev
00023 gaj
00022 um
00022 kie
00022 iom
00022 ĉirkaŭ
00021 tamen
00021 tambur
00021 saĝ
00021 plu
00021 nom
00021 laŭ
00021 don
00020 viv
00020 ton
00020 tag
00020 infan
00020 ĝoj
00020 ĉar
00019 tir
00019 kies
00019 eĉ
00019 blank
00019 aŭd
00018 urb
00018 sinagog
00018 on
00018 ol
00018 mem
00018 libr
00018 kovr
00018 knab
00018 fin
00018 ĉarm
00018 bril
00018 ar
00018 alt
00017 tia
00017 nokt
00017 histori
00017 amik
00017 akv
00016 vort
00016 trov
00016 ten
00016 strat
00016 simil
00016 silent
00016 sent
00016 pi
00016 part
00016 mov
00016 mez
00016 foj
00016 flank
00016 anim
00015 vest
00015 uj
00015 tri
00015 subit
00015 sol
00015 respond
00015 reĝ
00015 rakont
00015 proksim
00015 pend
00015 miks
00015 kontraŭ
00015 komun
00015 kap
00015 ĝis
00015 flor
00015 feliĉ
00014 tabl
00014 serv
00014 sekv
00014 sam
00014 rejn
00014 pas
00014 montr
00014 mantel
00014 leg
00014 kor
00014 kio
00014 je
00014 hispan
00014 gard
00014 form
00014 danĝer
00013 trankvil
00013 terur
00013 nigr
00013 manier
00013 laŭt
00013 kelk
00013 ĵet
00013 ind
00013 efektiv
00013 ĉiam
00013 amas
00012 velur
00012 trans
00012 salt
00012 ŝajn
00012 rest
00012 pask
00012 ornam
00012 oft
00012 neni
00012 kol
00012 jes
00012 ĉu
00012 buĉ
00012 bord
