03896 o
03257 a
02935 j
01702 n
01156 e
00976 as
00931 la
00663 de
00623 kaj
00446 is
00403 est
00372 esperant
00365 en
00332 i
00304 verk
00264 ne
00240 kiu
00225 pri
00192 el
00181 sed
00171 li
00170 traduk
00168 ebl
00166 ist
00165 mult
00163 lingv
00160 mal
00155 ad
00152 it
00149 por
00125 ig
00123 ĝi
00120 pli
00119 ant
00117 mi
00117 literatur
00110 ke
00109 al
00108 libr
00108 iĝ
00103 grand
00102 nur
00098 si
00098 ec
00097 tiu
00097 pov
00095 bon
00094 tre
00094 ar
00090 poem
00090 oni
00090 hav
00090 ali
00087 leg
00086 unu
00085 us
00081 kiel
00080 kun
00080 aĵ
00079 plej
00077 naci
00076 aŭ
00075 art
00073 ver
00070 viv
00068 inter
00068 eĉ
00067 iom
00066 per
00066 ind
00065 kelk
00065 jam
00064 plen
00064 hom
00063 os
00061 et
00061 ankaŭ
00060 sen
00058 nun
00057 vort
00057 oft
00055 ili
00055 du
00054 ĉiu
00053 original
00052 mem
00052 ism
00052 don
00051 aper
00050 u
00050 trov
00049 grav
00047 roman
00047 ekzist
00046 valor
00046 dram
00045 stil
00044 tiel
00044 em
00044 ekzempl
00043 tut
00043 temp
00042 poezi
00041 tia
00040 eg
00040 divers
00039 post
00039 novel
00039 ni
00039 mond
00039 kultur
00038 se
00038 nivel
00038 kompren
00038 komenc
00038 interes
00037 poet
00037 ĝis
00037 facil
00036 antologi
00035 kred
00035 dev
00035 at
00035 ankoraŭ
00035 alt
00034 kon
00034 kies
00034 dum
00034 am
00033 tem
00033 sufiĉ
00033 rest
00033 pens
00033 part
00033 jar
00033 angl
00032 sent
00032 sam
00032 prezent
00032 in
00032 dek
00031 uz
00031 ul
00030 long
00029 serioz
00028 ol
00028 iu
00028 dezir
00027 tamen
00027 stud
00027 laŭ
00027 kvankam
00027 fak
00027 ĉe
00026 vers
00026 riĉ
00026 nov
00026 foj
00026 cel
00025 sub
00025 skal
00025 simpl
00025 scienc
00025 montr
00025 labor
00025 klar
00025 histori
00025 bel
00024 sci
00024 ŝajn
00024 land
00024 fin
00023 simil
00023 pro
00023 fru
00023 esplor
00022 plur
00022 person
00022 kapabl
00022 ia
00022 da
00022 ĉar
00022 bril
00021 vari
00021 lern
00021 kolekt
00021 kiam
00021 fikci
00020 volum
00020 tri
00020 preskaŭ
00020 menci
00020 an
00019 star
00019 re
00019 majstr
00019 form
00019 far
00019 evolu
00019 esprim
00019 do
00019 detal
00019 almenaŭ
00018 tro
00018 sved
00018 signif
