08159 o
04678 a
03917 n
03819 la
03517 is
02931 j
02198 e
01600 as
01153 kaj
01151 est
01057 li
01006 de
00957 i
00895 mi
00840 ne
00700 en
00603 al
00506 mal
00484 si
00479 sed
00399 iĝ
00397 ŝi
00388 ĝi
00362 vi
00351 ig
00329 ke
00318 kiu
00310 ni
00307 tiu
00303 pri
00302 in
00290 kun
00273 ant
00272 pov
00242 os
00238 por
00235 et
00230 oni
00224 pli
00223 it
00212 u
00207 hav
00200 nun
00200 bon
00199 el
00198 ul
00198 post
00197 kiel
00194 ebl
00193 sen
00189 ili
00183 ĉi
00181 tio
00178 tut
00174 dir
00155 ek
00151 unu
00146 ist
00145 vol
00144 nur
00143 ven
00143 jam
00140 sur
00139 ankaŭ
00137 re
00136 viv
00134 iom
00133 jun
00130 eĉ
00126 salamandr
00124 us
00124 temp
00121 grand
00120 aĵ
00118 kiam
00117 tag
00115 per
00115 ad
00114 antaŭ
00113 inter
00112 for
00109 ej
00108 dev
00108 ĉu
00107 tie
00107 du
00106 komenc
00106 dum
00105 nov
00104 sci
00104 far
00104 em
00103 ec
00101 skrib
00100 kompren
00100 ĉiu
00099 kio
00098 sam
00097 ali
00095 labor
00095 da
00093 ir
00093 ĉe
00092 sent
00088 tiel
00088 pens
00088 mem
00088 ĉar
00087 sinjor
00084 plej
00084 neni
00082 vid
00082 long
00081 fin
00080 rapid
00080 hom
00078 rigard
00078 ol
00077 int
00076 sub
00075 urb
00075 mult
00074 land
00074 don
00073 fort
00072 ver
00071 tre
00071 tamen
00069 laŭ
00068 se
00068 parol
00068 okaz
00068 leter
00067 sved
00067 kie
00065 proksim
00065 pro
00065 ĉambr
00065 an
00064 nokt
00063 vort
00063 part
00063 dom
00062 demand
00061 milit
00061 bank
00060 knab
00060 henrik
00060 ar
00059 um
00059 plen
00059 jar
00059 aper
00058 at
00057 vir
00057 bel
00056 eg
00055 aŭ
00054 trov
00054 star
00054 nom
00054 kelk
00054 foj
00054 ankoraŭ
00052 lum
00052 kon
00052 kies
00051 las
00051 jes
00051 jen
00051 ĉio
00050 tia
00050 rimark
00050 iu
00050 il
00050 afer
00049 tri
00049 silent
00049 ricev
00049 interes
00049 ĉef
00048 respond
00048 ekster
00048 alt
00047 tuj
00047 plu
00047 kontraŭ
00047 grav
00047 cert
00046 uz
00046 trans
00046 lok
00046 facil
00044 trankvil
00044 kri
00044 help
00043 zorg
00043 tiam
00043 rest
00042 subit
00042 mond
00042 moment
00042 kred
00042 dorm
00041 sekv
00041 okul
00041 memor
00041 best
00040 mort
00040 montr
00040 mez
00040 man
00040 kutim
00040 frat
00039 varm
00039 tim
00039 kial
00039 halt
00039 atend
00039 am
00038 simil
00038 rid
00038 pord
00038 oft
00038 haŭt
00038 ĝust
00038 daŭr
00038 ceter
00037 voj
00037 vesper
00037 preskaŭ
00037 manĝ
00037 io
