06737 o
03464 n
03340 as
03206 a
02139 la
01634 j
01515 e
01115 mi
00913 in
00811 vi
00794 is
00680 li
00634 en
00626 est
00622 al
00596 kaj
00588 i
00586 de
00553 ne
00419 u
00408 ŝi
00399 mal
00358 si
00326 ul
00316 iĝ
00305 ant
00297 ist
00292 ke
00288 ig
00229 os
00229 ĉu
00225 it
00222 kun
00222 jun
00222 edz
00218 post
00215 sinjor
00208 kiu
00202 por
00186 sur
00182 vir
00170 ven
00168 dir
00167 sed
00155 el
00153 ir
00150 ni
00145 du
00144 tio
00141 re
00137 pov
00136 et
00135 unu
00135 ej
00133 ili
00130 hav
00128 pri
00122 far
00118 tiu
00115 aĵ
00112 kio
00111 kiam
00110 bon
00109 ĉiu
00104 jes
00103 ĝi
00101 demand
00101 bel
00100 ĉambr
00099 per
00097 sci
00096 amik
00095 vid
00095 kiel
00095 ebl
00093 antaŭ
00092 ad
00089 ĉe
00086 val
00086 ek
00085 us
00085 ber
00084 sen
00081 jam
00080 patr
00080 kon
00078 tut
00077 vol
00076 vesper
00075 nov
00075 eg
00075 an
00073 tag
00072 nur
00071 se
00071 nun
00071 ar
00069 lit
00069 do
00069 dev
00069 at
00068 tuj
00068 da
00067 oni
00067 kri
00067 foj
00066 um
00066 em
00066 dum
00065 pli
00065 ĉar
00064 kurac
00064 for
00063 tri
00062 grand
00062 fraŭl
00060 tiom
00060 ind
00060 estr
00057 ec
00055 il
00054 kial
00054 jar
00053 trov
00053 pro
00053 kar
00053 dek
00052 mir
00051 plen
00051 pa
00051 ge
00051 don
00051 ankaŭ
00049 ver
00049 kompren
00049 infan
00048 vest
00048 subit
00048 respond
00047 pord
00047 nokt
00047 amor
00047 am
00047 ali
00046 okaz
00046 nu
00046 int
00046 dorm
00045 ĵus
00045 inter
00045 doktor
00044 stel
00044 mult
00044 atend
00043 met
00043 aŭd
00042 proksim
00042 pren
00042 nud
00042 kuŝ
00042 dezir
00041 vizit
00041 sid
00041 serv
00041 man
00040 tre
00039 knab
00039 fil
00038 rimark
00038 pet
00038 manĝ
00038 kur
00038 kelk
00037 lud
00036 viv
00036 temp
00036 long
00036 iu
00036 hor
00036 fin
00035 sam
00035 hotel
00034 tiel
00034 skrib
00034 port
00034 plu
00034 pas
00034 leg
00034 apud
00033 rigard
00033 invit
00032 rid
00032 rest
00032 lern
00032 ja
00032 ĝust
00031 trankvil
00031 sub
00031 ŝat
00031 memor
00031 las
00031 cert
00030 sekv
00030 loĝ
00030 kiom
00030 je
00030 dom
00029 tia
00029 star
00029 renkont
00029 parol
00029 okul
00029 nom
00029 mil
00029 kred
00029 instru
00029 hejm
00029 fort
00029 aŭ
00028 pastr
00028 paroĥ
00028 ol
00028 klar
00028 jen
00028 ferm
00028 ĉj
00027 vojaĝ
00027 vek
00027 tie
00027 murmur
00027 moment
00027 kie
00027 kap
00027 ĝis
00027 apotek
00026 tamen
00026 nj
00026 mort
00026 montr
00026 monat
00026 mon
00026 iom
00026 baldaŭ
00026 ankoraŭ
00025 tiam
00025 seks
00025 nask
00025 lev
