19716 o
12851 n
12768 a
08273 is
07606 la
07020 j
05476 e
03825 de
03458 as
02877 li
02862 mi
02768 est
02327 ŝi
02245 al
02059 i
02041 mal
02000 in
01990 ig
01938 vi
01930 si
01868 en
01860 kaj
01823 ant
01779 ne
01738 it
01504 ke
01455 kiu
01410 iĝ
01264 tiu
01081 os
00885 u
00797 eg
00786 int
00776 sed
00751 ĝi
00746 el
00731 por
00704 ir
00683 tio
00678 re
00670 ul
00667 aĵ
00629 ec
00620 kiam
00582 ad
00577 us
00551 sen
00544 jun
00544 far
00536 ebl
00535 ĉar
00513 kun
00487 per
00481 dir
00457 et
00442 sur
00437 ek
00436 ven
00434 sinjor
00432 ist
00425 ili
00417 nur
00415 pri
00415 am
00412 post
00407 ĉiu
00404 vid
00404 pli
00403 unu
00392 pov
00387 antaŭ
00372 pro
00366 vol
00363 trov
00357 edz
00356 kiel
00356 bon
00343 dum
00343 ĉu
00340 oni
00335 tre
00333 tiel
00324 tut
00307 patr
00299 sent
00294 parol
00290 viktor
00290 ni
00288 sci
00286 tag
00284 dev
00282 hav
00279 ar
00273 fil
00271 du
00269 markiz
00267 kio
00258 don
00252 kon
00248 viv
00244 kred
00244 da
00243 se
00241 temp
00240 inter
00240 em
00240 ĉambr
00236 cert
00235 vir
00235 respond
00235 feliĉ
00229 plen
00227 fin
00226 rapid
00226 ali
00219 fraŭl
00212 at
00211 il
00209 grand
00203 nun
00199 neni
00199 amik
00198 ferm
00197 pet
00195 for
00195 do
00189 kri
00188 graf
00185 nu
00185 ind
00182 tia
00181 las
00181 kor
00180 pens
00179 long
00176 ver
00175 tamen
00172 mult
00171 ŝajn
00171 mort
00171 kastel
00168 nov
00165 kelk
00164 ej
00163 supr
00161 sam
00160 plej
00160 okaz
00160 kontraŭ
00158 pord
00158 eĉ
00156 tim
00156 rest
00152 met
00150 iom
00148 vort
00147 sub
00146 mir
00145 okul
00144 mem
00144 ĉiam
00141 ĉe
00140 dom
00140 aŭd
00138 duk
00138 ĉi
00136 kompren
00134 fort
00133 pren
00133 komand
00132 serv
00132 kulp
00131 tie
00131 port
00131 man
00131 daŭr
00127 tuj
00127 moment
00127 dezir
00127 ankoraŭ
00126 tiam
00125 ĝis
00122 sol
00122 ol
00121 tro
00120 montr
00120 ge
00114 um
00114 rigard
00114 kuraĝ
00113 san
00113 lok
00113 bel
00112 neniam
00112 l
00112 iam
