15949 o
09907 a
08244 n
07069 j
06440 la
05341 is
04282 e
02849 de
02531 kaj
02089 as
01793 li
01767 i
01671 al
01540 en
01518 mi
01494 mal
01392 est
01211 ne
01005 ant
01003 vi
00924 ig
00892 ŝi
00858 si
00840 kun
00833 iĝ
00788 kiu
00781 in
00749 it
00722 el
00702 ke
00644 ec
00622 u
00573 ili
00542 os
00534 ul
00514 pli
00486 vir
00461 pri
00454 por
00453 reĝ
00443 per
00443 aĵ
00434 sed
00405 ir
00398 antaŭ
00386 eg
00383 sen
00376 dir
00360 pov
00357 ni
00353 grand
00352 tiu
00341 post
00331 sur
00330 vid
00330 et
00328 unu
00327 ist
00318 kor
00317 da
00312 ebl
00308 ven
00306 ad
00299 parol
00296 ar
00292 tre
00287 tio
00284 em
00281 inter
00279 ek
00278 int
00277 sci
00276 us
00275 re
00271 for
00267 pastr
00265 mult
00264 am
00262 ĝi
00261 ĉi
00257 vol
00257 du
00255 bon
00248 rigard
00235 bel
00233 jam
00228 pens
00221 kiel
00221 at
00217 ej
00213 temp
00213 kelk
00203 ol
00200 di
00200 ali
00198 respond
00191 pro
00190 ĉiu
00188 trov
00186 plen
00185 ind
00184 long
00183 tuj
00182 ĉu
00181 viv
00180 far
00179 okaz
00176 tut
00175 amik
00174 tie
00167 sent
00164 plej
00164 demand
00164 aŭ
00163 land
00163 kiam
00162 ĉef
00161 hav
00161 ĉe
00157 kontraŭ
00157 an
00155 jun
00152 tra
00152 nun
00151 sinjor
00151 okul
00148 tia
00148 afer
00147 tim
00147 star
00147 alt
00145 iom
00142 dum
00141 nur
00141 moment
00141 dom
00138 trankvil
00138 hom
00137 tiel
00137 ĉambr
00134 fort
00133 ŝajn
00133 proksim
00132 ĉirkaŭ
00131 ankoraŭ
00130 voj
00129 serv
00129 pas
00128 kred
00126 vizaĝ
00126 tamen
00126 knab
00126 ĉar
00123 don
00122 mort
00122 feliĉ
00117 ankaŭ
00117 anim
00116 rapid
00116 dev
00115 plu
00114 preskaŭ
00109 kio
00109 fin
00108 sub
00107 nov
00107 aspekt
00105 ten
00105 tag
00105 pren
00104 dezir
00103 montr
00103 flank
00102 sam
00102 profund
00102 palac
00101 silent
00101 lum
00101 kap
00100 pord
00100 eĉ
00100 daŭr
00099 dub
00099 do
00098 se
00098 saĝ
00098 ĝoj
00097 vest
00097 tri
00097 sankt
00097 danĝer
00096 pen
00096 nobl
00096 grav
00095 vojaĝ
00095 kon
00094 laŭ
00093 sekv
00093 nom
00092 super
00092 man
00091 mir
00091 kort
00091 il
00091 gast
00090 pet
00089 mem
00089 etern
00088 ver
00088 ĝis
00088 apud
00086 konduk
00085 urb
00085 neni
00085 mien
00084 vizit
00083 part
00082 reg
00081 rimark
00080 patr
00080 kaŝ
00079 port
00079 kvazaŭ
00078 um
00077 infan
00077 cel
00076 ja
00074 okup
00074 las
00074 facil
00074 ekster
00073 help
00073 aŭd
00072 tro
00071 subit
00071 sol
00071 rest
00071 lev
00071 gaj
00070 terur
00070 nokt
00069 mister
00069 kie
00067 rilat
00067 lok
00067 jar
00067 aŭskult
00066 tiam
00065 kri
00065 kompren
00065 atend
00064 sufiĉ
00064 serĉ
00064 rid
00064 oni
00064 on
00064 omar
00063 vast
00063 loĝ
00062 turn
00062 rab
00062 ordinar
00062 jen
00062 fil
00061 strang
00061 kaŭz
00061 honor
00061 ĉio
00060 kuŝ
00060 esplor
00060 ador
00059 zorg
00058 voĉ
00058 supr
00058 ordon
00058 kvankam
00058 kovr
00058 ĝust
00058 foj
00058 esper
00057 sekret
00057 renkont
00057 mez
00057 kia
00057 efektiv
00057 arb
00056 respekt
00056 rakont
00056 prem
00056 oft
00056 krom
00056 batal
00055 tir
00055 romp
00055 ricev
00055 cert
00054 virt
00054 templ
00054 sid
00054 maten
00054 je
00054 estr
00054 dolĉ
00053 paŝ
00053 kuraĝ
00053 kur
00053 komerc
00053 fremd
00053 best
00053 azen
00053 ambaŭ
00052 vort
00052 pez
00052 memor
00051 princ
00051 met
00051 kolegi
00051 dis
00050 ŝanĝ
00050 konsil
00050 edz
00050 ĉeval
00049 skrib
00049 gard
00049 ating
00049 aĝ
00048 surpriz
00048 simil
00048 medit
00048 dolor
00048 apart
