01733 o
01157 a
01156 n
00911 is
00674 la
00594 j
00555 ŝi
00551 e
00397 i
00385 as
00335 mi
00309 kaj
00293 de
00265 al
00251 est
00233 ke
00228 vi
00195 ne
00192 ig
00189 mal
00171 iĝ
00171 en
00159 in
00136 li
00127 ant
00119 si
00102 u
00101 ili
00097 pri
00096 os
00090 kun
00090 dir
00087 por
00085 tio
00085 kiu
00085 int
00084 sed
00083 ad
00082 rin
00079 ĉu
00075 ven
00075 it
00066 sci
00065 ir
00065 antaŭ
00063 et
00062 pli
00062 ebl
00061 nov
00061 ec
00060 us
00059 sur
00059 ĝi
00057 re
00056 tiu
00055 el
00055 ek
00054 kompren
00052 dum
00050 vid
00049 bon
00049 aĵ
00047 sen
00047 kio
00045 kiel
00045 kiam
00043 unu
00043 sent
00042 parol
00041 se
00041 for
00041 eg
00040 rigard
00039 nur
00038 pov
00037 jam
00037 ĉe
00036 nun
00035 post
00035 fil
00034 ul
00033 star
00033 sam
00032 tie
00032 temp
00031 moment
00031 jes
00031 id
00031 ĝis
00030 ni
00030 inter
00030 hav
00030 dezir
00030 da
00030 cert
00029 vir
00029 ĉiu
00029 ĉambr
00028 tiel
00026 tag
00026 ŝajn
00026 rid
00026 patr
00026 pas
00025 vesper
00025 far
00025 dev
00024 plej
00024 jun
00024 fin
00024 ĉi
00023 vol
00023 long
00023 iom
00023 hom
00023 fraŭl
00023 amik
00022 opini
00022 manĝ
00022 laŭ
00022 kon
00022 du
00022 atend
00021 tut
00021 tiam
00021 ol
00021 kial
00021 hor
00021 ĉar
00020 supr
00020 pens
00020 nu
00020 konsci
00020 komenc
00020 ind
00020 feliĉ
00020 daŭr
00020 ali
00019 tro
00019 subit
00019 okaz
00019 neni
00018 trankvil
00018 tim
00018 sol
00018 rest
00018 pro
00018 oni
00018 kontraŭ
00018 ĉio
00018 apart
00017 neniam
00017 kar
00017 iu
00017 grand
00017 em
00017 edz
00017 at
00017 ar
00016 supoz
00016 sukces
00016 sub
00016 soci
00016 ŝanĝ
00016 renkont
00016 kompat
00016 ajn
00015 silent
00015 sid
00015 pet
00015 per
00015 paŭz
00015 nom
00015 nepr
00015 neces
00015 mem
00015 konsent
00015 jork
00015 ferm
00015 ĉiam
00014 viv
00014 tir
00014 proksim
00014 je
00014 ĝoj
00014 gast
00014 bezon
00014 aŭ
00014 aranĝ
00014 apud
00013 turn
00013 tial
00013 pord
00013 permes
00013 ont
00013 man
00013 kvazaŭ
00013 kutim
00013 jen
00013 il
00013 fru
00013 eĉ
00013 ankoraŭ
00012 vizaĝ
00012 ver
00012 tem
00012 pren
00012 mult
00012 lum
00012 liber
00012 last
00012 lac
00012 klar
00012 kie
00012 imag
00012 foj
00012 dis
00012 ceter
00012 brak
00012 afer
00011 tia
00011 tamen
00011 send
00011 preskaŭ
00011 plaĉ
00011 mez
00011 memor
00011 gest
00011 ĝen
00011 demand
00011 aŭd
00011 agnosk
00010 trans
00010 spert
00010 skrib
00010 serv
00010 semajn
00010 sekv
00010 ruĝ
00010 rilat
00010 rapid
00010 plen
00010 okul
00010 mir
00010 kaz
00010 kap
00010 jar
00010 ist
00010 intenc
00010 help
00010 fart
00010 don
00010 dek
00009 vok
00009 vojaĝ
00009 vizit
00009 tra
00009 ten
00009 strang
00009 rajt
00009 propon
00009 port
00009 mov
00009 manier
00009 leter
00009 kiom
00009 forges
00009 fiks
00009 ferdek
00009 famili
00009 fal
00009 esper
00009 ej
00009 efektiv
00009 dispon
00009 ĉirkaŭ
00009 bedaŭr
00009 baldaŭ
00009 ankaŭ
00009 aĝ
00009 ag
00008 vin
00008 tuj
00008 tiom
00008 te
00008 romp
00008 respond
00008 prav
00008 plu
00008 nek
00008 kondut
00008 juĝ
00008 ja
00008 invit
00008 intim
00008 inform
00008 hodiaŭ
00008 grav
00008 fenestr
00008 ekster
00008 dom
00008 cel
00008 bril
00008 ating
00008 angul
00008 am
00007 voj
00007 vetur
00007 ties
00007 taks
00007 tabl
00007 sufiĉ
00007 sof
00007 senc
00007 ricev
00007 prem
00007 person
00007 pend
00007 ord
00007 on
00007 met
00007 medit
00007 kelk
00007 kapabl
00007 io
00007 hast
00007 decid
00007 ĉapel
00007 anonc
00007 amas
00007 almenaŭ
00006 vort
00006 vest
00006 utopi
00006 trajn
00006 sugest
00006 streĉ
00006 stat
00006 signif
00006 real
00006 propr
00006 part
00006 nokt
00006 nervoz
00006 montr
00006 mond
00006 mild
00006 mens
00006 lev
00006 las
00006 kuraĝ
00006 kulp
00006 krom
00006 kred
00006 kontrol
00006 konfuz
00006 klopod
00006 instig
00006 frap
00006 elekt
00006 ekzempl
00006 eks
00006 dub
00006 direkt
00006 atent
00006 aper
00006 alud
00005 zorg
00005 voĉ
00005 varm
00005 util
00005 um
00005 tuŝ
00005 trem
00005 tradici
00005 toler
00005 telefon
00005 super
00005 spac
00005 situaci
00005 ŝip
00005 promen
00005 profund
00005 pret
00005 preciz
00005 postul
00005 pardon
00005 pacienc
00005 ok
00005 morgaŭ
00005 maten
00005 mar
00005 loĝ
00005 kvankam
00005 kuz
00005 konvink
00005 kia
00005 ĵus
00005 ĵet
00005 hel
00005 har
00005 ge
00005 front
00005 fort
00005 fajr
00005 erar
00005 dorm
00005 ĉef
00005 aŭskult
00005 aprob
00005 alt
00005 akord
00005 akcept
00005 abrupt
00004 valiz
00004 terur
00004 taŭg
00004 surpriz
00004 ŝton
00004 sojl
00004 situ
00004 seĝ
00004 ŝanc
00004 rond
00004 ripoz
00004 ripet
00004 rekt
00004 rand
00004 promes
00004 prez
00004 prefer
00004 posten
00004 pez
00004 percept
00004 pentr
00004 ordinar
00004 okup
00004 nigr
00004 natur
00004 malgraŭ
00004 lund
00004 libr
00004 koncept
00004 komfort
00004 kies
00004 kapt
00004 kablogram
00004 ide
00004 hezit
00004 hazard
00004 halt
00004 ĝust
00004 fraz
00004 fotel
00004 flu
00004 flank
00004 fingr
00004 fianĉ
00004 fakt
00004 evolu
00004 evit
00004 etend
00004 efekt
00004 ĉagren
00004 barb
00004 an
00004 ambaŭ
00004 aĉ
00003 vast
00003 uz
00003 uson
00003 urĝ
00003 urb
00003 tualet
00003 trud
00003 trov
00003 tre
00003 traf
00003 timid
00003 ti
00003 tegment
00003 tas
00003 ŝultr
00003 sufer
00003 stult
00003 spekt
00003 spec
00003 sort
00003 son
00003 skon
00003 ŝirm
00003 ŝir
00003 serioz
00003 sekretari
00003 salt
00003 salon
00003 rob
00003 rimed
00003 rimark
00003 riĉ
00003 respekt
00003 proklam
00003 perspektiv
00003 perpleks
00003 perd
00003 pen
00003 pag
00003 orel
00003 ordon
00003 onkl
00003 obl
00003 nask
00003 murmur
00003 mesaĝ
00003 luks
00003 lok
00003 logik
00003 lip
00003 lern
00003 leg
00003 laŭt
00003 kur
00003 kovr
00003 kontent
00003 konsider
00003 konklud
00003 konduk
00003 komplik
00003 kompens
00003 kompani
00003 komisi
00003 kolor
00003 kol
00003 knab
00003 klin
00003 klarion
00003 kaŭr
00003 katastrof
00003 kaŝ
00003 kapitan
00003 interes
00003 influ
00003 infan
00003 impet
00003 iam
00003 hotel
00003 horloĝ
00003 honor
00003 gaz
00003 fuĝ
00003 form
00003 festen
00003 fald
00003 facil
00003 er
00003 embaras
00003 efik
00003 driv
00003 dimanĉ
00003 botel
00003 bo
00003 bid
00003 bel
00003 baz
00003 aspekt
00003 argument
00003 apog
00003 anstataŭ
00003 afekci
00003 aer
00002 vigl
00002 vent
00002 vang
00002 triumf
00002 ton
00002 tomb
00002 ter
00002 tenis
00002 tener
00002 svag
00002 streb
00002 strat
00002 stevard
00002 ŝtel
00002 spir
00002 ŝpar
00002 sovaĝ
00002 sonor
00002 solid
00002 sobr
00002 simil
00002 sep
00002 sekur
00002 sang
00002 salut
00002 saĝ
00002 rol
00002 ritm
00002 resum
00002 raport
00002 rankor
00002 rang
00002 raci
00002 pruv
00002 proced
00002 probabl
00002 prezent
00002 preter
00002 pretekst
00002 pec
00002 paŝ
00002 parenc
00002 paper
00002 palpebr
00002 pal
00002 ond
00002 oficial
00002 nombr
00002 muzik
00002 munt
00002 monat
00002 mizer
00002 minut
00002 minac
00002 merit
00002 menci
00002 mebl
00002 matur
00002 lojal
00002 lit
00002 lingv
00002 lim
00002 lant
00002 land
00002 lamp
00002 lament
00002 kurten
00002 kuk
00002 kroĉ
00002 kri
00002 konstant
00002 konjekt
00002 konfes
00002 komunik
00002 komplez
00002 klak
00002 kis
00002 kategori
00002 ĵurnal
00002 izol
00002 iv
00002 ironi
00002 interval
00002 insist
00002 indulg
00002 indik
00002 indic
00002 impuls
00002 impon
00002 iluzi
00002 iel
00002 ia
00002 humur
00002 horor
00002 hipotez
00002 hal
00002 ĝu
00002 glaci
00002 gigant
00002 ĝeneral
00002 ĝarden
00002 funebr
00002 fulm
00002 freŝ
00002 frekvent
00002 fos
00002 flug
00002 fid
00002 favor
00002 event
00002 etos
00002 etiket
00002 etaĝ
00002 esprim
00002 eskap
00002 emoci
00002 ekzist
00002 eksplod
00002 eĥ
00002 egal
00002 donac
00002 dolĉ
00002 difekt
00002 descend
00002 deklar
00002 dec
00002 danĝer
00002 ĉie
00002 ĉerburg
00002 brov
00002 blank
00002 bala
00002 aŭgur
00002 asert
00002 arizon
00002 aparten
00002 anhel
00002 anĝel
00002 ambasador
00002 amar
00002 akv
00002 akr
00002 absurd
00002 absorb
00001 vual
00001 volv
00001 volont
00001 vintr
00001 vic
00001 viatik
00001 vestiĝ
00001 verŝ
00001 verk
00001 vend
00001 vek
00001 vejn
00001 ve
00001 vari
00001 vapor
00001 valor
00001 vag
00001 uj
00001 tren
00001 trakt
00001 trajt
00001 tord
00001 tond
00001 titol
00001 teori
00001 tempi
00001 teler
00001 teatr
00001 task
00001 tanĝ
00001 tambur
00001 tajlor
00001 svis
00001 svelt
00001 ŝveb
00001 suspir
00001 suspekt
00001 stupor
00001 ŝtrump
00001 stri
00001 ŝtop
00001 stoik
00001 stimul
00001 stern
00001 stel
00001 stapl
00001 ŝpin
00001 spegul
00001 ŝov
00001 sopir
00001 sonĝ
00001 skrupul
00001 skatol
00001 simpl
00001 simetri
00001 signal
00001 siam
00001 sfinks
00001 sever
00001 serĉ
00001 sekret
00001 saten
00001 ŝat
00001 ŝarĝ
00001 sandviĉ
00001 san
00001 sald
00001 sal
00001 sakrament
00001 roz
00001 roman
00001 ro
00001 riproĉ
00001 ring
00001 ribel
00001 rezult
00001 rezist
00001 revizi
00001 reprezent
00001 renvers
00001 relief
00001 regul
00001 reg
00001 reciprok
00001 punkt
00001 pun
00001 puls
00001 publik
00001 prunt
00001 proviz
00001 prov
00001 protest
00001 propuls
00001 prokrast
00001 projekt
00001 projekci
00001 progres
00001 profit
00001 problem
00001 princip
00001 precedent
00001 poz
00001 posed
00001 pluv
00001 plur
00001 plan
00001 plafon
00001 pivot
00001 pied
00001 perl
00001 pere
00001 pelmel
00001 pelad
00001 pel
00001 pasi
00001 pasaĝer
00001 parad
00001 paĝ
00001 paf
00001 ot
00001 origin
00001 or
00001 ombr
00001 okcident
00001 oft
00001 ofer
00001 obtuz
00001 obten
00001 obstrukc
00001 obe
00001 nud
00001 nub
00001 novel
00001 noval
00001 not
00001 normal
00001 nivel
00001 neniu
00001 negoc
00001 nebul
00001 navig
00001 nan
00001 najbar
00001 mur
00001 motiv
00001 mont
00001 mol
00001 mok
00001 modest
00001 model
00001 mod
00001 mistifik
00001 mis
00001 miop
00001 miks
00001 migr
00001 miel
00001 mer
00001 medi
00001 matĉ
00001 mason
00001 marŝ
00001 manovr
00001 makul
00001 makabr
00001 majstr
00001 magr
00001 lustr
00001 lukt
00001 lud
00001 lorn
00001 log
00001 lob
00001 list
00001 lini
00001 leĝ
00001 laŭd
00001 larm
00001 larĝ
00001 lanĉ
00001 labor
00001 kverel
00001 kvar
00001 kvant
00001 kvalit
00001 kusen
00001 kuŝ
00001 kurioz
00001 kurac
00001 kuler
00001 kronologi
00001 krepusk
00001 korp
00001 kor
00001 konversaci
00001 konvenci
00001 konven
00001 kontraband
00001 kontempl
00001 konstru
00001 konsol
00001 konsist
00001 konserv
00001 konsekvenc
00001 konkret
00001 konform
00001 konflagraci
00001 konfirm
00001 kondamn
00001 koncern
00001 komplet
00001 kompleks
00001 kompakt
00001 komision
00001 kolos
00001 kolokv
00001 koler
00001 klub
00001 klasik
00001 klas
00001 klan
00001 kaŭz
00001 katedral
00001 karn
00001 karmezin
00001 kares
00001 karakter
00001 kandidat
00001 kamufl
00001 kamp
00001 kadr
00001 kabinet
00001 jubil
00001 itali
00001 interpret
00001 intern
00001 instinkt
00001 inklin
00001 iniciat
00001 infekt
00001 imit
00001 ie
00001 ident
00001 honest
00001 histori
00001 hered
00001 helic
00001 hejm
00001 haŭt
00001 ĥaos
00001 hant
00001 gust
00001 griz
00001 gram
00001 grad
00001 graci
00001 gorĝ
00001 golf
00001 ĝir
00001 gir
00001 georg
00001 genu
00001 geni
00001 ĝem
00001 fund
00001 fum
00001 frivol
00001 frat
00001 franĝ
00001 franc
00001 fortik
00001 forn
00001 font
00001 fond
00001 foli
00001 fluid
00001 flor
00001 fleg
00001 flav
00001 flam
00001 fizik
00001 firm
00001 fier
00001 feĉ
00001 februar
00001 febr
00001 farb
00001 farad
00001 fantazi
00001 fand
00001 eŭrop
00001 etern
00001 establ
00001 esperant
00001 eskvizit
00001 escept
00001 episkop
00001 entuziasm
00001 entrepren
00001 enigm
00001 elips
00001 elektr
00001 ekzil
00001 ekzamen
00001 eksperiment
00001 ekscit
00001 egipti
00001 eben
00001 domaĝ
00001 dolor
00001 dok
00001 diven
00001 disting
00001 distanc
00001 diskut
00001 disciplin
00001 diplom
00001 dik
00001 difin
00001 diferenc
00001 dezert
00001 detru
00001 determin
00001 des
00001 dens
00001 delikat
00001 definitiv
00001 defend
00001 dat
00001 dank
00001 danc
00001 cirkonstanc
00001 ĉiĉeron
00001 ĉes
00001 ceremoni
00001 cerb
00001 cent
00001 ĉel
00001 ĉarm
00001 buŝ
00001 brust
00001 brul
00001 bru
00001 bros
00001 broĉ
00001 briĝ
00001 brems
00001 boat
00001 blu
00001 bild
00001 batal
00001 bat
00001 barakt
00001 bar
00001 bankok
00001 bank
00001 balustrad
00001 babil
00001 azil
00001 avert
00001 aventur
00001 avar
00001 aŭtun
00001 aŭtoritat
00001 aŭdac
00001 atak
00001 asoci
00001 arĝent
00001 ard
00001 arbitraci
00001 aplik
00001 apert
00001 apenaŭ
00001 apati
00001 apartament
00001 anticip
00001 anksi
00001 anim
00001 angor
00001 angli
00001 angl
00001 anas
00001 ale
00001 akuz
00001 aktual
00001 agit
00001 aflikt
00001 afabl
00001 admir
00001 adjunkt
00001 adiaŭ
00001 aĉet
