02659 o
01442 a
01214 is
01150 n
01132 la
00891 j
00690 e
00514 kaj
00433 li
00346 de
00313 as
00311 est
00267 i
00239 iĝ
00232 en
00221 ant
00178 ne
00176 al
00155 in
00154 mal
00149 si
00143 sed
00141 ŝi
00124 ke
00124 ig
00114 mastr
00113 it
00100 kvazaŭ
00096 kiel
00094 kun
00093 tio
00091 re
00090 kiu
00089 pri
00088 vir
00088 ek
00088 aĵ
00087 vid
00087 sur
00086 ĝi
00086 et
00086 el
00086 ĉu
00086 ad
00083 int
00082 ili
00075 por
00075 nun
00071 eg
00068 unu
00068 ist
00067 per
00067 at
00066 kio
00066 ali
00063 antaŭ
00062 ir
00057 tiu
00057 ĉiu
00056 post
00055 aŭd
00052 pov
00051 mi
00051 hav
00051 dom
00050 u
00049 ec
00048 pli
00047 okaz
00047 ĉar
00046 ul
00046 tiel
00046 sen
00046 ebl
00044 star
00044 dum
00044 ĉio
00043 nur
00043 dir
00042 vi
00042 neni
00042 ej
00042 eĉ
00042 ankoraŭ
00041 rigard
00041 os
00040 tut
00040 inter
00039 klar
00039 jam
00038 tiam
00038 sent
00038 foj
00038 ĉambr
00037 ankaŭ
00036 du
00036 ĉe
00035 viv
00035 us
00035 tia
00035 sci
00035 komenc
00035 il
00035 hom
00035 dev
00035 ar
00034 kiam
00033 ven
00033 pens
00033 ĉi
00032 moment
00032 fort
00031 temp
00031 rapid
00031 oni
00031 mem
00031 laŭ
00031 aper
00030 voj
00030 ter
00030 skurĝ
00030 pro
00030 l
00030 em
00029 vort
00029 sam
00029 rest
00029 jun
00028 vetur
00028 okul
00028 je
00028 fin
00027 tie
00027 paŝ
00027 kelk
00027 for
00026 sub
00026 strang
00026 ŝajn
00026 knab
00025 serv
00025 proksim
00025 plej
00025 nek
00025 mort
00025 man
00025 kort
00025 aŭ
00024 trem
00024 tra
00024 kompren
00024 kamp
00024 jar
00023 nokt
00023 long
00023 labor
00023 kri
00023 far
00023 drink
00023 cert
00022 tag
00022 kap
00022 iam
00022 help
00022 ĉeval
00022 bril
00022 bon
00021 ver
00021 grand
00021 demand
00021 bat
00020 voĉ
00020 vizaĝ
00020 tamen
00020 kontraŭ
00020 io
00020 alt
00019 sol
00019 se
00019 kred
00019 fil
00019 estr
00019 da
00018 vol
00018 subit
00018 nov
00018 esperant
00017 rakont
00017 mult
00017 mov
00017 iu
00017 don
00017 afer
00016 rid
00016 pas
00016 kapt
00016 ĝis
00015 tiom
00015 propr
00015 profund
00015 preskaŭ
00015 prem
00015 parol
00015 parok
00015 mez
00015 lun
00015 har
00015 flank
00014 turn
00014 tim
00014 ten
00014 sorp
00014 plu
00014 lum
00014 kur
00014 kon
00014 ferm
00014 diboĉ
00014 ĉirkaŭ
00014 aĉ
00013 verk
00013 sekv
00013 pied
00013 pet
00013 las
00013 land
00013 kuŝ
