03053 o
02234 a
01650 j
01252 n
01106 la
00820 e
00793 is
00620 as
00619 kaj
00459 de
00420 en
00342 est
00321 mi
00279 i
00267 mal
00217 kiu
00210 li
00192 ant
00185 ne
00183 ni
00183 it
00182 al
00175 kun
00147 ke
00146 si
00131 iĝ
00128 el
00127 aĵ
00125 grand
00119 ig
00116 l
00110 sed
00103 por
00100 ĝi
00094 unu
00088 pli
00088 ad
00082 sur
00079 tiu
00078 kiel
00078 ili
00077 ali
00076 ebl
00074 plej
00071 rus
00071 et
00070 oni
00068 vid
00068 post
00068 ec
00067 tut
00066 bon
00065 ul
00065 tiel
00065 per
00065 eg
00063 du
00062 sen
00062 pov
00061 tie
00061 pri
00059 inter
00058 in
00055 nur
00053 ĉiu
00052 mult
00052 ist
00052 ir
00051 far
00050 tio
00050 lingv
00049 long
00049 dev
00049 at
00049 antaŭ
00047 ol
00047 nun
00047 ĉe
00046 da
00045 kelk
00044 ven
00044 urb
00044 kiam
00043 u
00043 dum
00042 os
00042 for
00042 don
00041 ŝi
00041 esperant
00041 ek
00041 ĉi
00040 hav
00040 ankaŭ
00039 viv
00039 vi
00039 temp
00039 bel
00039 aŭ
00038 us
00038 uj
00037 kio
00037 dir
00037 ĉar
00037 amik
00036 tag
00035 ver
00035 ŝip
00035 plen
00035 ia
00034 ej
00033 trov
00033 tre
00033 rigard
00033 neni
00032 sam
00032 re
00032 kon
00032 iom
00031 ind
00031 ar
00030 skrib
00030 hom
00030 alt
00029 jun
00029 foj
00029 apud
00028 vol
00028 sved
00028 sub
00028 ŝajn
00028 rapid
00028 mem
00028 laŭ
00028 graf
00027 vojaĝ
00027 se
00027 nom
00027 ĝis
00027 an
00026 pens
00025 kompren
00025 kie
00024 supr
00024 int
00024 fort
00024 dom
00024 do
00024 bril
00023 vir
00023 tamen
00023 super
00023 sci
00023 preskaŭ
00023 pentr
00023 lev
00023 kor
00023 infan
00023 eĉ
00023 akv
00022 vizit
00022 vetur
00022 parol
00022 naci
00022 man
00022 land
00022 flank
00022 fin
00022 em
00021 pro
00021 nov
00021 ĉirkaŭ
00020 tra
00020 strat
00020 proksim
00020 kuŝ
00020 kri
00020 il
00019 verk
00019 verd
00019 um
00019 tiam
00019 sun
00019 pren
00019 port
00019 pol
00019 on
00019 okul
00019 mond
00019 labor
00019 jar
00019 ĉio
00019 aper
00018 ordinar
00018 leg
00018 je
00018 jam
00018 interes
00018 dorm
00018 art
00018 ankoraŭ
00017 sent
00017 preĝ
00017 lum
00017 kontraŭ
00017 konstru
00017 kolor
00017 klar
00017 jen
00017 dek
00017 ĉu
00016 voj
00016 varm
00016 tro
00016 tri
00016 star
00016 sekv
00016 person
00016 okaz
00016 mur
00016 moment
00016 met
00016 last
00016 larĝ
00016 komenc
00016 iu
00016 daŭr
00016 bord
00016 blank
00016 amas
00015 sid
00015 prezent
00015 pas
00015 part
00015 nokt
00015 neniam
00015 kvazaŭ
00015 kur
00015 kant
00015 hor
00015 gaj
00015 edz
00015 bapt
00015 arb
00015 am
00014 vort
00014 vest
00014 tuj
00014 tia
00014 sufiĉ
00014 ruĝ
00014 rest
00014 ond
00014 oft
00014 montr
00014 mar
00014 lok
00014 loĝ
00014 ceter
00013 sonĝ
00013 sol
00013 sinjor
00013 simil
00013 ŝanĝ
00013 pur
00013 pop
00013 nombr
