04131 o
02483 n
02266 la
02214 is
01863 a
01679 e
01361 j
01091 as
00776 i
00699 kaj
00676 ŝi
00611 mi
00505 ne
00476 est
00474 dir
00466 vi
00414 al
00384 en
00359 mal
00309 de
00309 ant
00300 ĝi
00293 ke
00293 ig
00264 iĝ
00262 u
00250 tre
00244 os
00230 si
00216 li
00181 tio
00177 tiu
00174 el
00173 ili
00171 por
00167 unu
00167 sed
00164 us
00159 per
00155 pov
00148 kiu
00140 et
00134 hav
00133 int
00130 jen
00126 it
00124 sur
00122 ja
00121 kun
00119 ĉar
00116 re
00116 oni
00116 ebl
00115 tut
00115 in
00114 ek
00113 ĉiu
00111 se
00109 ist
00106 nur
00106 aĵ
00105 pri
00103 ĉu
00102 komenc
00102 ad
00099 pli
00099 do
00095 kio
00091 post
00089 rigard
00088 far
00087 respond
00087 jam
00086 for
00085 parol
00083 vol
00083 dam
00083 ĉi
00082 nun
00082 da
00080 dev
00080 ali
00079 grand
00078 tuj
00078 pens
00077 voĉ
00077 reĝ
00077 ir
00077 du
00076 bon
00075 kiel
00075 eg
00074 sen
00074 kri
00073 ni
00073 kiam
00072 vid
00072 keloni
00072 fin
00072 demand
00071 eĉ
00071 antaŭ
00069 kap
00067 tamen
00066 pro
00066 ĉe
00064 ven
00064 fals
00063 dum
00062 kat
00061 trov
00060 ĉapel
00059 ul
00059 ĉirkaŭ
00058 okaz
00058 mus
00058 long
00057 neni
00057 moment
00057 grif
00057 ĝis
00056 sci
00055 temp
00055 sekv
00055 cert
00055 aŭd
00053 sam
00053 pied
00053 inter
00053 daŭr
00053 aŭ
00052 sid
00052 kred
00052 kelk
00052 ĉio
00051 kunikl
00051 ej
00050 nov
00050 mult
00050 mem
00050 duk
00049 rapid
00049 laŭ
00049 il
00047 star
00047 fal
00047 ankaŭ
00046 kompren
00046 iom
00046 ar
00045 at
00044 vort
00044 tie
00044 ind
00043 sub
00043 plej
00043 ec
00042 tim
00042 okul
00042 lud
00042 infan
00042 fort
00041 glir
00040 laŭt
00039 tri
00039 tiel
00039 neniam
00039 kresk
00038 tia
00038 mart
00038 alt
00037 skrib
00037 nepr
00037 man
00036 manĝ
00036 don
00035 pren
00035 ol
00035 lepor
00035 foj
00035 aper
00034 supr
00034 plen
00034 nu
00034 l
00034 kur
00034 klar
00033 ver
00033 sent
00033 kia
00033 afer
00032 tag
00032 strang
00032 ŝajn
00032 rakont
00032 pord
00032 plu
00032 lern
00032 ferm
00032 dek
00032 blank
00031 tra
00031 raŭp
00031 proksim
00030 te
00030 preskaŭ
00029 um
00029 lev
00029 ĵur
00029 apud
00028 ŝat
00028 rest
00028 nom
00028 met
00028 konsent
00028 dom
00028 arb
00027 romp
00027 profund
00027 frap
00027 em
00027 bel
00026 viv
00026 silent
00026 ŝanĝ
00026 mir
00026 iu
00026 grav
00026 dorm
00025 turn
00025 tabl
00025 ordon
00025 konfuz
00025 ĝoj
00025 angl
00024 rimark
00024 prem
00024 pet
00024 mar
00024 koler
00024 klopod
00024 ĉiam
00024 best
00023 util
00023 subit
00023 port
00023 ordinar
00023 oft
00023 memor
00023 marŝ
00023 kvazaŭ
00023 kuraĝ
00023 kuir
00022 minut
00022 kontraŭ
00022 kon
00022 juĝ
00022 ĝarden
00022 ekzekut
00022 ĉes
00022 atent
00021 tro
00021 sup
00021 pen
00021 leg
00021 lake
00021 korp
00021 kar
00021 fakt
00021 ankoraŭ
00021 ambaŭ
00020 plor
00020 part
00020 kant
00020 ĵus
00020 ĵet
00020 aŭskult
00019 vizaĝ
00019 ten
00019 libr
00019 kie
00019 je
00019 brak
00019 bird
00019 apenaŭ
00019 agrabl
00018 signif
00018 serĉ
00018 pork
00018 plaĉ
00018 ofend
00018 manier
00018 lok
00018 last
00018 ĝentil
00018 atend
00017 ve
00017 uz
00017 uj
00017 jes
00017 ide
00017 ĝem
00017 flank
00017 buŝ
00017 bil
00017 am
00016 vost
00016 taŭg
00016 ripet
00016 metr
00016 malgraŭ
00016 kuŝ
00016 kaŭz
00016 kapt
00016 gard
00016 frenez
00016 facil
00016 direkt
00016 ajn
00015 vigl
00015 sku
00015 salt
00015 rid
00015 prov
00015 pec
00015 pas
00015 naĝ
00015 mov
00015 moŝt
00015 montr
00015 kompat
00015 kial
00015 imag
00015 esper
00015 aspekt
00015 an
00014 zorg
00014 sufiĉ
00014 mort
00014 lingv
00014 kvar
00014 kurioz
00014 jun
00014 intern
00014 ĝust
00014 forges
00014 dekstr
00013 vitr
00013 vent
00013 trink
00013 trem
00013 trankvil
00013 sukces
00013 spec
00013 son
00013 sek
00013 ricev
00013 propr
00013 propon
00013 permes
00013 omar
00013 nek
00013 lig
00013 las
00013 larm
00013 konsider
00013 intenc
00013 hund
00013 fingr
00013 dub
00013 atest
00012 vers
00012 soldat
00012 serpent
00012 rekt
00012 rajt
00012 proces
00012 pan
00012 on
00012 loĝ
00012 kvankam
00012 kutim
00012 krom
00012 kolomb
00012 kapabl
00012 jar
00012 hor
00012 frat
00012 desegn
00012 decid
00012 baldaŭ
00012 akv
00011 trans
00011 tiom
00011 tern
00011 ŝultr
00011 sonĝ
00011 solen
00011 ŝlos
00011 put
00011 poŝ
00011 person
00011 orel
00011 observ
00011 mien
00011 merlang
00011 land
00011 kvin
00011 ker
00011 id
00011 iam
00011 hodiaŭ
00011 histori
00011 gant
00011 ekscit
00011 efektiv
00011 buter
00011 botel
00011 ardez
00011 aer
00010 vok
00010 vest
00010 sinjor
00010 sep
00010 senc
00010 ramp
00010 preter
00010 prav
00010 pacienc
00010 moral
00010 kroket
00010 kontent
00010 klin
00010 indign
00010 hejm
00010 har
00010 genu
00010 furioz
00010 franc
00010 form
00010 erinac
00010 ekster
00010 danc
00010 cel
00010 ĉambr
00010 bord
00010 art
00010 anstataŭ
00010 amas
00010 afabl
00009 tort
00009 tiam
00009 ter
00009 surpriz
00009 spir
00009 solv
00009 sol
00009 ses
00009 roz
00009 rond
00009 rifuz
00009 prezent
00009 pret
00009 patr
00009 pardon
00009 opini
00009 ont
00009 naz
00009 mond
00009 melas
00009 konduk
00009 interes
00009 instru
00009 horloĝ
00009 hal
00009 grimac
00009 fung
00009 fiŝ
00009 fiks
00009 fenestr
00009 esplor
00009 er
00009 ekzist
00009 donac
00009 diven
00009 dis
00009 dank
00009 centi
00009 ĉef
00009 bru
00009 bezon
00009 avid
00009 ating
00009 ark
00008 vespert
00008 vag
00008 tub
00008 tranĉ
00008 tas
00008 ŝtel
00008 simil
00008 serioz
00008 rimed
00008 renvers
00008 regul
00008 profit
00008 prefer
00008 pipr
00008 paŝ
00008 ov
00008 neces
00008 murmur
00008 mord
00008 mil
00008 lum
00008 lert
00008 lag
00008 lacert
00008 konstant
00008 konsil
00008 konklud
00008 knab
00008 implik
00008 gust
00008 ge
00008 flug
00008 fenikopter
00008 fajr
00008 ekzempl
00008 efik
00008 divers
00008 dezir
00008 deklam
00008 aventur
00008 argument
00008 akr
00008 aĝ
00007 venk
00007 tunel
00007 ton
00007 toler
00007 tir
00007 tem
00007 supoz
00007 super
00007 sever
00007 prokrast
00007 premi
00007 plank
00007 perd
00007 or
00007 mez
00007 mank
00007 labor
00007 kulp
00007 kritik
00007 konstat
00007 komfort
00007 kol
00007 ĥor
00007 help
00007 ĝen
00007 gast
00007 fund
00007 foli
00007 fald
00007 etend
00007 esprim
00007 escept
00007 erar
00007 enu
00007 dolor
00007 babil
00006 verd
00006 vek
00006 vart
00006 terur
00006 sving
00006 ŝu
00006 su
00006 spac
00006 simpl
00006 sibl
00006 salut
00006 ruĝ
00006 prosper
00006 preciz
00006 posed
00006 par
00006 paĝ
00006 obl
00006 nul
00006 menton
00006 melankoli
00006 mark
00006 marian
00006 lecion
00006 kuk
00006 kre
00006 kondamn
00006 kolor
00006 kobaj
00006 kaŝ
00006 kart
00006 ing
00006 ilustr
00006 ia
00006 humil
00006 hont
00006 hom
00006 fru
00006 fraŭl
00006 flor
00006 fel
00006 enigm
00006 egal
00006 bukl
00006 branĉ
00006 bedaŭr
00006 apog
00006 aplaŭd
00006 angul
00006 almenaŭ
00005 vilhelm
00005 vic
00005 varm
00005 vang
00005 valor
00005 traf
00005 traduk
00005 teleskop
00005 suker
00005 sufok
00005 ŝov
00005 sopir
00005 ŝakt
00005 riproĉ
00005 renkont
00005 rang
00005 pruv
00005 protest
00005 promes
00005 progres
00005 procesi
00005 plend
00005 plaŭd
00005 pip
00005 persist
00005 pend
00005 pak
00005 pac
00005 oportun
00005 not
00005 net
00005 neniu
00005 neniom
00005 mustard
00005 liter
00005 larĝ
00005 lac
00005 kurb
00005 kron
00005 kovr
00005 kort
00005 konsci
00005 kondut
00005 kolekt
00005 kies
00005 invit
00005 humor
00005 herb
00005 hel
00005 glit
00005 frakas
00005 fos
00005 fil
00005 feliĉ
00005 fabel
00005 evit
00005 esperant
00005 dorlot
00005 dolĉ
00005 bril
00005 blek
00005 bild
00005 bat
00005 aranĝ
00005 apart
00005 anonc
00005 amik
00005 ag
00004 vund
00004 volont
00004 viŝ
00004 vet
00004 vesper
00004 verdikt
00004 ventr
00004 urb
00004 trot
00004 testud
00004 teler
00004 tegment
00004 ted
00004 tali
00004 sulk
00004 ŝtup
00004 stult
00004 spes
00004 spert
00004 special
00004 seri
00004 ŝerc
00004 send
00004 riĉ
00004 rev
00004 respekt
00004 raŭk
00004 rat
00004 ran
00004 prudent
00004 princip
00004 praktik
00004 popol
00004 po
00004 plezur
00004 plafon
00004 plad
00004 pint
00004 pinĉ
00004 pal
00004 pag
00004 okup
00004 ofic
00004 nask
00004 muzik
00004 minac
00004 min
00004 maten
00004 majest
00004 list
00004 liber
00004 kvadril
00004 kukum
00004 kubut
00004 kruĉ
00004 kor
00004 konversaci
00004 kler
00004 kiom
00004 kilo
00004 kamen
00004 io
00004 insult
00004 ink
00004 inform
00004 indik
00004 grunt
00004 grund
00004 grifel
00004 graŭl
00004 graf
00004 glut
00004 gaj
00004 fuŝ
00004 fum
00004 flustr
00004 fier
00004 fervor
00004 fer
00004 fantazi
00004 evident
00004 estim
00004 elekt
00004 dors
00004 dekliv
00004 dat
00004 ĉiel
00004 ceter
00004 cerb
00004 ĉapitr
00004 ĉagren
00004 bub
00004 brov
00004 bret
00004 bot
00004 boj
00004 batal
00004 atak
00004 aparten
00004 anas
00004 aks
00004 admon
00003 vizit
00003 verk
00003 venen
00003 trumpet
00003 tron
00003 triumf
00003 trakt
00003 tord
00003 tekst
00003 sufer
00003 sprit
00003 ŝpar
00003 sovaĝ
00003 somer
00003 semajn
00003 sat
00003 sak
00003 sabl
00003 rul
00003 rem
00003 reg
00003 reciprok
00003 rav
00003 puŝ
00003 projekt
00003 polur
00003 plan
00003 pilk
00003 pat
00003 pasi
00003 parker
00003 paper
00003 paf
00003 ost
00003 osced
00003 ord
00003 op
00003 ond
00003 ok
00003 objekt
00003 normal
00003 nokt
00003 neniel
00003 mur
00003 morgaŭ
00003 mok
00003 mister
00003 miks
00003 metod
00003 mastr
00003 martel
00003 marmelad
00003 log
00003 livre
00003 lign
00003 leter
00003 lekant
00003 lav
00003 kuler
00003 kost
00003 koridor
00003 korekt
00003 konven
00003 kompar
00003 ko
00003 kaserol
00003 kalkul
00003 kaldron
00003 ident
00003 hieraŭ
00003 halt
00003 guf
00003 frot
00003 fraz
00003 flu
00003 fid
00003 ekstr
00003 eksperiment
00003 domaĝ
00003 disput
00003 diskut
00003 difekt
00003 detal
00003 ĉerp
00003 ĉarm
00003 brul
00003 beb
00003 bar
00003 balanc
00003 amuz
00003 ampleks
00003 alud
00003 altern
00003 akcident
00003 akcept
00003 agl
00003 adres
00003 absurd
00003 absolut
00002 volv
00002 vojaĝ
00002 voj
00002 vir
00002 vin
00002 veŝt
00002 vert
00002 vend
00002 velk
00002 van
00002 vagon
