04510 o
02548 n
02524 is
02137 a
01938 e
01624 la
01294 as
01255 j
00863 kaj
00817 i
00802 mi
00702 ŝi
00664 est
00642 dir
00583 ne
00569 vi
00499 alic
00393 de
00389 ĝi
00380 u
00357 li
00352 al
00334 si
00328 ke
00314 ant
00277 reĝ
00271 mal
00259 os
00252 en
00242 us
00241 in
00239 iĝ
00231 sed
00223 tio
00223 ili
00215 ig
00190 pov
00180 per
00174 tre
00172 unu
00168 dum
00162 por
00155 pli
00152 ad
00143 sur
00143 et
00139 tut
00139 kiel
00139 ebl
00137 ĉu
00133 sci
00130 kiu
00124 se
00124 far
00121 it
00118 el
00117 ir
00116 iom
00115 kiam
00114 nur
00114 bon
00113 pens
00112 ĉar
00111 rigard
00108 grand
00106 do
00105 kio
00104 kun
00103 post
00103 komenc
00101 tiu
00101 parol
00100 vid
00097 kompren
00097 ali
00096 re
00095 ĉi
00092 kri
00089 pri
00089 plu
00088 oni
00088 du
00087 ni
00086 sen
00085 nun
00082 kap
00081 vol
00081 ruĝ
00080 mult
00079 ĉiu
00079 blank
00078 nu
00077 il
00074 man
00074 for
00073 laŭ
00072 tiel
00072 ja
00071 dev
00070 arb
00069 eg
00068 demand
00068 antaŭ
00066 pren
00066 nom
00065 um
00065 tie
00065 fin
00064 nov
00064 hav
00063 ven
00063 pro
00063 da
00062 kavalir
00062 ar
00062 aĵ
00061 ul
00061 tiom
00058 rapid
00057 plej
00057 fingr
00056 ver
00056 kred
00055 foj
00054 respond
00054 fal
00053 ŝajn
00051 plen
00050 trov
00050 met
00050 ĉirkaŭ
00049 voĉ
00049 ist
00049 em
00047 ek
00046 tuj
00045 sid
00045 kelk
00045 inter
00045 aspekt
00044 tamen
00044 ol
00044 koment
00044 int
00044 ĝust
00042 jen
00042 don
00042 ĉeval
00041 rid
00041 neniam
00041 cert
00040 ten
00040 okul
00040 long
00040 ĝis
00039 vort
00039 ton
00039 tim
00039 manĝ
00039 kur
00039 aŭ
00038 tra
00038 sekv
00038 neni
00038 jam
00037 supr
00037 id
00037 bel
00036 sam
00036 pied
00035 voj
00035 temp
00035 kvazaŭ
00035 kia
00034 turn
00034 tag
00034 star
00034 marŝ
00034 kiom
00034 flank
00034 daŭr
00033 moment
00033 ĉe
00033 aŭd
00032 supoz
00032 l
00032 kant
00032 ind
00031 trans
00031 trankvil
00031 spegul
00031 ŝaf
00031 prov
00031 okaz
00031 minut
00030 eĉ
00030 ĉiam
00029 subit
00029 kat
00029 ankoraŭ
00028 sufiĉ
00028 ferm
00028 facil
00028 ĉio
00027 vesp
00027 korn
00027 ec
00026 sonĝ
00026 silent
00026 lud
00026 kvankam
00026 help
00025 tia
00025 tabl
00025 sub
00025 signif
00025 preskaŭ
00025 ĉapitr
00025 ating
00024 vizaĝ
00024 tro
00024 tri
00024 mem
00024 kial
00024 kar
00024 je
00024 har
00024 efektiv
00024 batal
00024 at
00023 sukces
00023 sent
00023 romp
00023 memor
00023 laŭt
00023 kompat
00023 klar
00023 kapt
00022 simil
00022 jun
00022 jes
00022 cel
00022 brak
00022 atent
00022 am
00021 ter
00021 sku
00021 rest
00021 proksim
00021 nepr
00021 leon
00021 kutim
00021 kie
00021 esper
00021 bat
00021 ankaŭ
00021 ambaŭ
00020 varm
00020 util
00020 tir
00020 tem
00020 salt
00020 river
00020 pet
00020 ostr
00020 on
00020 mar
00020 kvin
00020 kuŝ
00020 dezir
00019 tranĉ
00019 tiam
00019 surpriz
00019 port
00019 pord
00019 mesaĝ
00019 halt
00019 dom
00019 dek
00018 viv
00018 spir
00018 son
00018 ripet
00018 plaĉ
00018 part
00018 opini
00018 mont
00018 lili
00018 kvar
00018 kul
00018 kol
00018 invent
00018 infan
00018 fiŝ
00018 etend
00018 ed
00017 timid
00017 preciz
00017 pan
00017 libr
00017 komfort
00017 iu
00017 atend
00017 akv
00017 afabl
00016 puding
00016 orel
00016 lev
00016 kvadrat
00016 ĝoj
00016 ĝem
00016 flustr
00016 fervor
00016 feliĉ
00016 dub
00016 deklam
00016 decid
00016 ĉes
00016 bril
00016 apud
00016 aĉet
00015 trik
00015 strang
00015 prem
00015 obl
00015 lig
00015 kuraĝ
00015 kovr
00015 ĝentil
00015 flug
00015 fajr
00015 direkt
00015 dank
00015 buŝ
00015 ajn
00014 tigr
00014 rem
00014 rekt
00014 pend
00014 ont
00014 neniel
00014 mov
00014 mild
00014 lok
00014 koler
00014 io
00014 afer
00013 volv
00013 vest
00013 skrib
00013 ŝak
00013 roz
00013 rosmar
00013 plan
00013 peruk
00013 person
00013 mez
00013 las
00013 kontraŭ
00013 kon
00013 jar
00013 ĝarden
00013 frat
00013 flor
00013 dorm
00013 ĉarpent
00013 bru
00013 baldaŭ
00013 apenaŭ
00013 anhel
00013 angl
00013 aer
00012 vek
00012 trem
00012 traf
00012 serioz
00012 serĉ
00012 regul
00012 plor
00012 pas
00012 nokt
00012 metr
00012 kurioz
00012 kuk
00012 humor
00012 hom
00012 gaj
00012 form
00012 dik
00012 ĉagren
00012 buter
00012 alarm
00011 volont
00011 vent
00011 teler
00011 super
00011 sol
00011 sep
00011 ŝal
00011 rul
00011 puŝ
00011 pun
00011 perd
00011 monstr
00011 mir
00011 last
00011 kulp
00011 kontent
00011 junk
00011 insekt
00011 imag
00011 hor
00011 hodiaŭ
00011 grav
00011 gest
00011 ĝen
00011 fort
00011 ĉambr
00011 blov
00011 amas
00011 akr
00011 abel
00010 uj
00010 tuk
00010 ses
00010 perpleks
00010 pec
00010 pacienc
00010 ov
00010 ok
00010 oft
00010 neces
00010 naŭ
00010 nask
00010 montr
00010 lekant
00010 larm
00010 lan
00010 kron
00010 konversaci
00010 knab
00010 kask
00010 ĵus
00010 ia
00010 frap
00010 din
00010 brun
00010 bret
00010 branĉ
00010 boat
00010 alt
00010 ag
00009 zorg
00009 venk
00009 spert
00009 ŝerc
